﻿name,molecules number,element,experimental,electrons,relativistic,PBE0 gas/gas,PBE0 gas/solv,PBE0 solv/solv,B3LYP gas/gas,B3LYP gas/solv,B3LYP solv/solv,KT3 gas/gas,KT3 gas/solv,KT3 solv/solv
quadricyclane,24,C,22.99,50,0,160.0389003,160.913009,160.8235677,153.4593649,154.6092845,154.5141825,160.5604253,161.5620127,161.4724469
2-Chloropropanitrile,53,C,23.4,46,0,160.7134505,170.3793181,170.8800266,154.6269034,164.9945251,165.5704794,161.0446634,170.6391777,171.1330977
Cyclopentanone,82,C,23.4,46,0,159.0837974,166.6027937,166.6327198,152.6124778,160.7847413,160.8494603,159.0958732,167.2913728,167.3694457
pivalaldehyde,20,C,23.44,48,0,161.4679337,166.0481985,165.9412702,155.9033478,160.933399,160.8439623,163.699027,169.3846993,169.3064362
Isobutylene,55,C,23.45,32,0,159.2797994,162.8497185,162.7671958,153.95756,157.9275649,157.8587854,161.3316969,165.0029912,164.9246874
N-Methylpiperidine,92,C,23.85,56,0,158.6926728,160.6793528,160.6650286,152.186805,154.463721,154.4556322,158.7759472,161.2331445,161.2567469
Tetrahydropyran (THP),80,C,24,48,0,158.7507977,162.6749336,162.6775954,152.3277983,156.7303525,156.7544142,158.8259824,163.5427173,163.5854916
N-Methylpyrrolidine,81,C,24.6,48,0,159.3127669,161.3450212,161.3189437,152.6606084,155.110835,155.0890494,159.2673984,161.5783462,161.5602731
Cyclohexanone,93,C,25.1,54,0,156.8319727,163.4733235,163.568942,150.2652292,157.4633467,157.5972254,156.6620956,163.2815866,163.4293479
Cyclohexene,90,C,25.4,46,0,157.0450668,159.0536073,158.9830087,150.59659,152.9075512,152.8384013,156.6565485,158.7136206,158.6499445
2-Methyl-2-butene,77,C,25.6,40,0,157.0500711,159.5026186,159.4227527,151.6497885,154.4130103,154.3417889,159.1179953,161.8383711,161.7699209
Cyclohexenone,94,C,25.8,52,0,156.2476052,166.3023165,166.5121297,149.8899532,160.7060318,160.9825406,156.0591078,165.7888172,165.9869723
THF,63,C,26,40,0,155.861126,160.4251356,160.3344687,149.2427928,154.357576,154.2951569,155.8406535,160.9277303,160.8534332
N-Methylpiperidine,92,C,26.01,56,0,156.5855299,158.0628477,158.1575295,149.7537973,151.4986914,151.5840159,156.2961305,158.0551275,158.1649047
2-Chloropropene,44,C,26.05,40,0,157.4307212,162.9195729,163.1748995,151.9809145,157.9916321,158.2569019,158.6492994,164.4148926,164.6702453
Cyclopentane,76,C,26.5,40,0,156.8263267,158.4154033,158.2963035,150.1510474,152.0563676,151.9453084,156.9684117,158.8531761,158.7470919
"1,3-dioxane",8,C,26.64,48,0,156.3332909,160.8376031,160.9100986,149.4897478,154.4623244,154.5669878,155.9496647,160.4793667,160.5687777
MTBE (methyl t-butyl ether),79,C,27.06,50,0,157.8260166,159.3565389,159.3350833,152.3443218,154.0923616,154.0809429,160.6832756,162.5800635,162.5588056
Tetrahydropyran (THP),80,C,27.1,48,0,156.0332476,159.0072548,158.980712,149.3059357,152.6325444,152.6119985,155.9306179,159.411154,159.4003025
Cyclohexanone,93,C,27.2,54,0,154.6631443,160.3026772,160.2838244,147.835916,154.0109863,153.9945642,153.0051288,158.237446,158.150512
t-Butylacetylene,89,C,27.25,46,0,156.4299181,155.8940243,155.626883,148.1712938,147.6682092,147.3947509,153.6546487,152.6891357,152.3923209
"Cyclohexane, chair",88,C,27.3,48,0,155.6141588,156.9982935,156.87284,149.0621063,150.7044322,150.5776354,155.6817374,157.6307869,157.5210621
2-Chloropropane,43,C,27.4,42,0,157.080912,161.5351095,161.6955161,151.4825588,156.4102577,156.6276171,158.6801091,163.1939667,163.363578
gamma-Butyrolactone (C4H6O2),66,C,27.7,46,0,156.2109608,161.6514204,161.5950527,149.9387489,155.992635,155.8706866,157.5717513,162.900941,162.7655017
2-Methyl-2-nitropropane,61,C,27.8,56,0,156.1823031,162.4830488,162.526266,150.6312797,157.5490762,157.6274632,158.2814832,165.7587358,165.8321949
2-Methyl-2-cyanopropane,83,C,28.12,46,0,156.3150406,153.9684042,153.9154767,148.0709747,146.0052123,145.9572081,153.4495165,150.2112483,150.2262314
2-Methyl-2-cyanopropane,83,C,28.41,46,0,155.3113885,161.8332425,161.8408007,149.5892306,156.6265274,156.6234224,157.3108318,163.8256935,163.8189812
Cyclopentenone,84,C,29.03,44,0,153.4138795,164.5531425,164.6451981,147.1065508,159.1075525,159.2579303,153.5186409,164.0798281,164.1635094
"3,3-Dimethyl-1-butene",87,C,29.4,48,0,155.1497904,157.2732956,157.1491388,149.6232098,151.9977724,151.8850607,157.8470753,160.582672,160.4583026
Cyclobutene,58,C,30.2,30,0,152.4297934,154.1363325,154.0173262,145.7839706,147.766463,147.6565896,150.907549,152.7434675,152.6402097
methyl isothiocyanate,0,C,30.48,38,0,158.5897755,179.6074317,179.9472196,151.1663769,168.9733054,175.4875536,153.1652505,164.9116009,167.3221971
Acetone,46,C,30.6,32,0,154.7384763,159.2499996,159.5365963,149.4177234,154.4413481,154.7777154,157.6194259,163.4846047,163.8092063
Acetaldehyde,36,C,30.7,24,0,152.1490919,157.655859,158.0080923,146.5667869,152.6021132,153.0211024,154.6883354,159.8371873,160.1687439
tert-butyl isocyanide,22,C,30.8,46,0,152.8447423,158.6237956,158.7135262,147.1897204,153.4886165,153.5977444,155.1997775,161.2804654,161.3656164
t-Butylacetylene,89,C,30.92,46,0,152.8256985,155.7796219,155.6734951,147.0994609,150.3045771,150.2126085,155.0997338,158.4638855,158.3834809
"N,N-Dimethylformamide",49,C,31.1,40,0,155.6983316,159.9781816,159.8745154,149.7805032,154.5678202,154.4885904,156.6457122,161.3789564,161.3240052
quadricyclane,24,C,31.98,50,0,149.9697095,150.8777395,150.7930926,143.4523898,144.6709412,144.6053781,151.9276619,152.9473973,152.8858982
Bicyclobutane,59,C,32,30,0,154.8083801,155.3694598,154.9812088,148.8548902,149.5901436,149.303173,154.2194623,154.8503384,154.3349162
methylenecyclobutane,7,C,32.08,38,0,151.5504871,153.8254622,153.662589,145.3232207,147.9899656,147.9160346,150.2144087,152.6833621,152.5426477
3-Butyn-2-one,69,C,32.2,36,0,150.8215279,154.5666852,155.0980087,145.2612631,149.4036356,149.9885971,153.344804,156.8983998,157.375772
Cyclopentene,78,C,32.59,38,0,149.2464443,151.148953,151.0631418,142.6839041,144.8988179,144.8140312,149.7464023,151.8120043,151.7300963
Acetyl chloride,40,C,33.7,40,0,151.8226714,157.7054329,158.6005548,146.3477083,153.0544871,154.0845067,153.6196468,159.1689214,160.0296976
"3,3-Dimethyl-1-butene",87,C,33.7,48,0,148.7798214,148.4252758,148.2304672,140.1842634,139.9319364,139.7591848,147.0575361,146.5537597,146.3706584
Cyclopentenone,84,C,34.02,44,0,150.0401994,153.4843579,153.5334825,143.6416264,147.5553699,147.6395919,152.1137472,156.6865425,156.7488533
t-Butyl chloride,60,C,34.5,50,0,149.5992053,153.5125815,153.6412331,144.1036417,148.4471105,148.6037992,152.1009806,156.2147025,156.3558456
"N,N-Dimethylacetamide ((Me)2NCOCH3))",64,C,34.8,48,0,152.7359239,155.4736551,155.2966733,146.6641866,149.8721941,149.734067,153.7169549,156.7204177,156.5456719
N-Methylpyrrole,85,C,35.6,44,0,148.5124045,157.9677135,157.632341,142.8416957,152.8750319,152.5266265,149.1517831,158.430681,158.076729
"N,N-Dimethylformamide",49,C,36.1,40,0,148.7542745,160.9441111,160.2815691,142.988272,156.023883,155.3148917,150.3474943,162.5942093,161.9910337
"(E)-3,4-dimethyl-2-pentene",2,C,36.99,56,0,145.0440176,146.0135011,146.0010222,138.9452116,140.2034844,140.0699706,146.027169,147.0959248,146.9557036
"N,N-Dimethylacetamide ((Me)2NCOCH3))",64,C,37.9,48,0,147.6029193,158.277889,157.9471475,141.6936496,153.1333447,152.8342885,148.497005,159.3021218,159.0275066
Cyclopentanone,82,C,38.2,46,0,144.2952075,147.4783735,147.3569357,138.1128288,141.7679103,141.6927563,146.575409,150.2507216,150.140818
Cyclohexenone,94,C,38.2,52,0,144.6139654,146.4150711,146.6342065,137.9652317,140.0333975,140.3079045,145.8770278,148.3018715,148.514836
Oxirane,37,C,39.5,24,0,144.2314198,146.9927498,146.1083757,137.1420043,140.1806432,139.1803543,144.0813743,146.827604,146.000148
"N,N-Dimethylaniline",102,C,40.2,66,0,143.4005832,148.4262012,148.0676688,137.5692603,142.7695071,142.4876002,145.1769127,149.7651993,149.7053792
dimethylcyanamide,16,C,40.53,38,0,143.8723217,153.3483642,154.0402302,137.5042976,147.6878306,148.3907464,143.4411859,152.062326,152.3691382
Cyclohexanone,93,C,41.9,54,0,140.3931143,142.4289411,142.6070325,133.8046073,136.2110378,136.4288181,141.6684649,144.0662372,144.2506336
diketene,19,C,42.4,44,0,142.07566,147.8863914,148.9912104,135.3240064,141.9608027,143.1815271,142.304296,148.3968354,149.1711113
pivalaldehyde,20,C,42.5,48,0,140.000051,138.2730937,138.2144631,131.3340012,129.8003493,129.7745286,139.4815381,137.2383174,137.2184906
N-Methylpyrrolidine,81,C,42.9,48,0,142.4195,144.2335966,143.5867326,136.7905983,138.8051247,138.1375785,143.6696523,145.8428291,145.2657881
beta-butyrolactone,15,C,44.36,46,0,139.7372865,145.2731507,146.713216,132.847892,139.1180893,140.8202532,140.5914984,146.2481236,147.7341299
Allyl chloride,45,C,45.1,40,0,133.7430614,137.1356066,135.8776456,124.3281372,127.5534377,125.8990192,133.7649485,136.9555703,135.6215022
"1,1,1-Trichloroethane",30,C,45.4,66,0,138.3538961,142.5012474,143.1271304,132.3251911,136.8471126,137.4806424,138.6653799,142.0486646,142.6249771
N-Methylpiperidine,92,C,46.85,56,0,136.49238,138.4703603,138.0111572,130.7864672,132.9990539,132.5372255,138.0830806,140.5614494,140.1337805
allyl isothiocyanate,17,C,47.12,52,0,135.54355,148.4841306,153.5174006,128.3541301,141.6821956,147.4879834,132.6863697,142.2987479,141.5045242
Cyclobutanone,65,C,47.8,38,0,136.1060995,140.8192133,141.6671586,129.2412209,134.5372653,135.5062934,135.778874,139.8655232,141.2273609
MTBE (methyl t-butyl ether),79,C,49.41,50,0,134.7294327,136.1723937,135.8115648,128.131861,129.6974344,129.2842765,135.4348707,136.5260691,136.1582116
Methanol,27,C,49.8,18,0,131.9328248,134.0013942,133.720003,125.096283,127.3616548,127.0633348,132.3827815,134.4961017,134.2640798
Norbornadiene,100,C,50.3,50,0,130.2109354,131.9546182,131.9082829,122.5242573,124.6515799,124.6072242,130.934966,132.7219208,132.6771918
Methyl acetate Z,48,C,51.4,40,0,132.1757382,134.8744781,134.4782445,125.3722628,128.3679928,127.8599933,132.944456,135.8258735,135.1753646
dimethylacetal,9,C,52.31,50,0,128.5377751,131.0121172,130.2173774,121.9129677,124.5768216,123.7013977,129.2573607,131.698722,130.9673906
tert-butyl isocyanide,22,C,54.14,46,0,132.0757508,131.4209605,130.5574724,122.8404387,122.5360644,121.5417265,129.1995253,127.0732305,126.2051046
Anisole (methoxybenzene),101,C,54.8,58,0,129.8201222,131.9936508,131.3625869,123.2652073,125.6646288,124.956261,130.7273168,133.4722105,132.7998814
N-Methylpiperidine,92,C,56.59,56,0,126.3510075,127.4787792,126.8917074,119.5568523,120.9187733,120.307676,126.9362518,128.447272,127.9163758
N-Methylpyrrolidine,81,C,56.9,48,0,125.4963993,126.9427047,126.4103024,118.8662318,120.5974828,120.0377682,126.6309011,128.3813144,127.9092756
Nitromethane,28,C,63,32,0,123.0553395,126.3222129,127.2187028,115.7402182,119.3872784,120.310392,125.3020093,128.4797539,129.2504924
ethylene carbonate,12,C,65.05,46,0,118.9895589,128.4059849,127.7372881,111.4270922,121.6781485,120.8704083,119.0340307,126.3073328,125.5057361
ethyl cyanoformate,23,C,65.4,52,0,118.3184227,121.0563716,119.9272006,109.8585641,113.0212079,111.7213553,117.4737343,119.1108875,117.6947992
t-Butylacetylene,89,C,66.52,46,0,111.632613,114.1551661,113.9539846,109.3972546,111.4649673,111.2642904,123.4775414,128.3218514,128.1833194
"1,3-dioxane",8,C,66.94,48,0,115.0280713,118.1357895,117.4146981,107.6256537,111.0473995,110.2235183,115.1496723,118.1587927,117.4531066
THF,63,C,68,40,0,113.2706598,114.8185011,114.3746032,105.4689408,107.2003588,106.6823481,113.6149882,115.3478728,114.9388744
beta-butyrolactone,15,C,68.12,46,0,116.6210969,119.3395984,117.8083647,107.5664743,110.5118282,108.5758002,115.8602395,117.8347348,116.1901749
gamma-Butyrolactone (C4H6O2),66,C,68.6,46,0,115.5726179,122.1070337,120.747267,107.5705961,114.5732138,112.8606916,115.4886059,121.5077327,120.1176995
Tetrahydropyran (THP),80,C,68.8,48,0,113.2624779,114.5582403,114.002788,105.7297238,107.1786655,106.5635018,113.5031275,115.1075408,114.5712668
Nitroethane,31,C,70.9,40,0,114.9744163,117.1591891,117.5759234,106.2086098,108.6313454,108.9893913,115.8663338,117.2480604,117.4976295
"2,3-Dichloro-2,3-dehydrobutyrolactone",71,C,70.9,76,0,111.5828545,120.5635368,120.1926385,104.0931531,113.7386284,113.2966161,112.6934295,121.3129198,121.4451852
Oxetane,47,C,72.6,32,0,110.5744914,112.2817486,111.8675619,102.5308617,104.3984864,103.9101217,109.8010151,111.9346672,111.6105299
MTBE (methyl t-butyl ether),79,C,72.8,50,0,110.7570507,110.3653399,109.6684536,100.7935001,100.3258212,99.51758228,108.6410541,107.5802597,106.905616
2-Butyne,57,C,74.56,30,0,103.8050607,104.9033662,104.6301421,100.3162673,101.1220959,100.8452842,113.4154113,115.325802,115.0420526
Norbornadiene,100,C,75.2,50,0,101.5452862,102.4033129,102.2953978,94.7772722,95.89274888,95.78876016,103.7789875,104.3957874,104.3140704
"2,5-dihydrofuran",4,C,75.42,38,0,104.3516044,106.1937896,105.865912,96.81324403,98.8280598,98.44178721,105.3741597,107.9529479,107.6557653
3-Butyn-2-one,69,C,78.8,36,0,101.0657128,97.28961517,96.98626838,98.26281285,94.14800456,93.8084015,111.0331206,106.6717724,106.3178852
3-Butyn-2-one,69,C,81.9,36,0,99.09241705,98.23125583,98.23121988,94.79784846,93.76842166,93.74816724,107.0281472,106.1655797,106.1702618
2-Methyl-2-nitropropane,61,C,85.2,56,0,98.89273208,94.13071654,93.91212365,86.50813335,81.49800426,81.07655891,97.31545795,89.77658175,89.47622278
diketene,19,C,87.06,44,0,94.03273164,95.7267465,95.15017461,89.41891963,91.57949763,91.00225664,104.01728,105.5305965,104.7250338
t-Butylacetylene,89,C,92.97,46,0,86.63033422,87.51643659,87.30446085,82.31056502,83.12656412,82.90284348,97.31021566,97.14724411,96.93559945
"1,3-dioxane",8,C,94.28,48,0,85.96359498,86.60703924,85.73066132,78.05353624,78.71519965,77.741958,86.31175635,86.25180395,85.40961084
dimethylacetal,9,C,101.24,50,0,74.70394561,75.68358007,74.70240445,65.76529008,66.7417691,65.64347418,74.62575763,75.48627036,74.59394645
Indole,103,C,101.9,62,0,75.55346088,75.09293033,74.84305591,69.47595972,69.08336892,68.84537411,86.29434102,84.75061012,84.56701201
Isoxazole,54,C,103.61,36,0,76.31127463,77.99354219,77.93633865,70.87207591,72.90831139,72.96805377,87.42791552,88.84910923,88.82057488
methylenecyclobutane,7,C,104.79,38,0,72.41084656,71.40705124,71.26766909,67.64650615,66.79470952,66.54081984,83.18131424,82.12192272,82.02632277
N-Methylpyrrole,85,C,108.3,44,0,68.51231694,65.23480399,64.73053799,62.34584372,58.94830498,58.44304441,79.94433874,75.76323834,75.37907644
"3,3-Dimethyl-1-butene",87,C,109,48,0,68.24348832,67.42891162,67.19880881,64.01064988,63.33203603,63.10712813,80.06466857,79.07692612,78.83635356
malononitrile,11,C,109.35,34,0,68.74048149,63.5333566,63.43655797,65.29031381,60.17074282,60.07947649,81.25553611,75.74905054,75.67691784
ethyl cyanoformate,23,C,109.62,52,0,67.69281505,67.11714935,66.93339301,64.34949111,63.67358398,63.46027412,79.2383874,77.2182824,76.96704606
Furan,68,C,109.7,36,0,68.44007933,68.48482043,68.1898353,62.34868807,62.51643557,62.29215926,80.11626938,80.08281837,79.84672015
Isobutylene,55,C,110.57,32,0,65.9522615,65.65724294,65.38838144,62.00432856,61.77117446,61.51295618,77.78674007,76.94102854,76.69218865
Indole,103,C,111.1,62,0,68.89100935,68.61246249,68.26052446,63.21505636,63.2257833,62.9014063,80.29644579,79.53071831,79.25342777
2-Chloropropene,44,C,112.63,40,0,65.04026586,64.15722395,64.15661376,60.96954748,60.30972483,60.33819013,77.06338314,76.17097306,76.22978977
"N,N-Dimethylaniline",102,C,112.7,66,0,68.50125885,67.43162924,66.88105723,62.08214648,60.93770912,60.47632767,78.10116624,73.89187278,73.6075703
Furfural,86,C,112.9,50,0,65.18011149,68.79113839,68.38640234,58.972428,63.08619081,62.72582848,76.2813138,79.47571905,79.10534201
Methylthiazole,72,C,113.11,52,0,65.19328163,65.48467593,65.25424084,57.13398603,57.65877795,57.46679397,76.36020058,75.39818474,75.13861639
isoprene,21,C,113.64,38,0,58.02484045,56.65997116,56.34682543,53.88548195,52.70412369,52.4066203,70.80941927,69.09707629,68.82092148
Anisole (methoxybenzene),101,C,114.1,58,0,65.44489623,64.04680989,63.81932455,59.38175004,58.08827927,57.86046215,76.8581474,74.47496272,74.27013772
fumaronitrile,14,C,114.26,40,0,62.73898052,59.63653161,59.48394068,58.6973616,55.6252291,55.46983008,70.75814977,65.97185308,65.90596833
"1,1--Dichloroethylene",33,C,115.5,48,0,62.21010905,59.19772255,59.44526567,57.80803741,54.92409702,55.14876573,74.28180023,71.71134628,71.93447716
Fluorobenzene,95,C,115.5,50,0,62.36372587,63.35616658,63.21376272,56.39244681,57.59306329,57.46257006,73.95922834,73.87951508,73.75056546
"(E)-3,4-dimethyl-2-pentene",2,C,115.93,56,0,58.9924625,57.76909724,57.53324472,53.58539276,52.5339612,52.31281926,69.45957461,68.4712749,68.28249768
"N,N-Dimethylaniline",102,C,116.6,66,0,62.82212255,58.20167238,57.81651782,56.58069973,51.9982452,51.65213286,73.52934698,64.11859589,63.78802197
isoprene,21,C,116.75,38,0,63.37087788,61.64149973,61.43896828,59.31578996,57.77232888,57.5707332,76.53521663,74.63395205,74.4682698
Acetonitrile,41,C,117.4,22,0,62.36499509,55.87490201,55.49190272,59.15094675,52.46577473,52.08500589,74.46957148,67.98638136,67.65171941
allyl isothiocyanate,17,C,117.49,52,0,57.27900239,57.81567288,56.93700482,53.15204336,54.17750078,53.28140317,70.45142534,69.8784538,69.1431234
2-Chloropropanitrile,53,C,117.9,46,0,59.2181945,55.45414534,55.34822185,55.54576205,51.70409761,51.59847791,70.08849586,65.67236155,65.54037729
Allyl chloride,45,C,118.3,40,0,58.37278903,57.37695878,56.39283584,53.4568948,52.67131901,51.78398619,70.65541646,69.27373806,68.3670813
2-Methyl-2-butene,77,C,118.8,40,0,55.24404407,54.20307869,53.94425648,49.60044462,48.64677909,48.39359715,65.67852999,64.40304013,64.17280267
fumaronitrile,14,C,119.33,40,0,55.87928799,53.76154481,54.16100144,50.99441907,49.0833827,49.5762284,68.99446758,65.01832745,65.33027964
dimethylcyanamide,16,C,119.36,38,0,60.49053633,58.00593991,58.09778396,56.02441106,53.19419079,53.25643323,70.19136335,66.01907408,66.01667042
Indole,103,C,119.7,62,0,57.78983812,54.53005193,54.1281223,51.65351149,48.47807366,48.08357794,69.59420574,64.54479506,64.22429212
Indole,103,C,120.6,62,0,56.35882225,52.16698971,51.87177701,50.61950809,46.56895876,46.27910978,68.87717858,64.4378661,64.2102615
Anisole (methoxybenzene),101,C,120.7,58,0,58.14873814,56.90006189,56.6507682,51.96886002,50.93836164,50.68510004,69.91564157,67.04550274,66.83105745
Propionitrile,52,C,121,30,0,57.49226346,51.91215366,51.55753588,54.05381565,48.2450507,47.88816817,69.30699709,63.34737689,63.0303944
"2,3-Dichloro-2,3-dehydrobutyrolactone",71,C,121.2,76,0,49.62632955,53.43768503,53.12777801,41.12369036,45.15224739,44.86894503,60.31392412,62.85157414,62.03828039
N-Methylpyrrole,85,C,121.6,44,0,57.85309823,55.88573236,55.82777101,51.18945125,49.22114432,49.20223648,68.93650445,66.24401119,66.24097516
Indole,103,C,121.7,62,0,55.86759056,56.18778851,56.09701042,49.62073552,50.27688955,50.22365167,68.31624249,67.26589601,67.23009652
Furfural,86,C,121.9,50,0,62.26285143,61.19285806,60.4483597,56.14131703,55.14242006,54.36322834,74.66073699,72.75232612,72.18914142
Pyrimidine,73,C,122.6,42,0,56.84843607,56.25777043,56.18624261,50.91088518,50.45231533,50.36666912,68.86078669,66.65211515,66.54177969
Nitrobenzene,97,C,123.5,64,0,52.08995483,54.57356767,54.20363768,46.17303123,48.98499216,48.58286181,65.19540373,64.00803164,63.54455316
pyridine,5,C,123.55,42,0,54.5117578,54.43326101,54.34626243,48.48351138,48.53730911,48.4354096,66.65434168,65.46481777,65.35882386
2-Methyl-2-cyanopropane,67,C,123.83,38,0,54.15184005,49.15694567,48.81405946,50.56939177,45.30183504,44.95282536,65.97363039,60.56187797,60.24636203
