ID,mz,MonoisotopicMass,MolecularFormula,SMILES,cid,fragmz_10eV,fragIC_10eV,fragmz_20eV,fragIC_20eV,fragmz_40eV,fragIC_40eV
11,205.19508,204.1878008,C15H24,CC1(CCC=C2C13CCC(C3)C2(C)C)C,102562,163.14813; 205.19508; 0.46921,11.16; 100.00; 0.46395,43.05423; 121.10118; 123.11683; 133.10118; 135.11683; 137.13248; 149.13248; 161.13248; 163.14813; 165.16378; 205.19508,6.18; 14.92; 5.95; 6.34; 7.99; 6.51; 11.00; 16.72; 10.82; 6.26; 100.00,29.03858; 31.05423; 41.03858; 43.05423; 55.05423; 79.05423; 93.06988; 107.08553; 119.08553; 121.10118; 161.13248; 175.14813; 177.16378; 179.17943; 189.16378; 203.17943; 205.19508,100.00; 31.20; 82.41; 14.25; 46.21; 17.05; 21.04; 12.17; 21.35; 41.47; 28.46; 61.11; 14.97; 19.31; 40.97; 35.43; 54.52
12,155.14304,154.1357652,C10H18O,CC1CCC(C(C1)O)C(=C)C,24585,69.06988; 81.06988; 95.08553; 97.10118; 113.09609; 115.11174; 0.13058); 137.13248; 155.14304,17.56; 14.68; 50.85; 100.00; 81.98; 54.54; ; 48.76; 47.91,41.03858; 55.05423; 67.05423; 69.06988; 81.06988; 83.08553; 93.06988; 95.08553; 97.10118; 111.11683; 113.09609; 121.10118; 137.13248; 155.14304,40.57; 42.38; 28.99; 56.58; 41.63; 34.91; 18.82; 100.00; 80.69; 17.45; 23.22; 19.97; 34.66; 31.74,39.02293; 41.03858; 67.05423; 69.06988; 79.05423; 81.06988; 83.08553; 93.06988; 95.08553; 97.10118,39.69; 62.55; 22.68; 23.34; 17.90; 49.81; 31.44; 100.00; 82.80; 29.79
13,212.09173,211.0844579,C10H13NO4,CC(CC1=CC(=C(C=C1)O)O)(C(=O)O)N,4138,123.04406; 149.05971; 151.07536; 166.08626; 194.08117; 195.06519; 212.09173,13.55; 12.41; 20.64; 31.35; 13.13; 31.65; 100.00,44.04948; 56.04948; 58.06513; 86.06004; 105.03349; 107.04914; 108.04439; 109.02841; 123.04406; 125.05971; 138.09134; 148.07569; 149.05971; 150.09134; 151.07536; 166.08626; 168.10191; 177.05462; 184.09682; 195.06519; 212.09173,32.22; 22.61; 22.43; 13.02; 14.54; 32.10; 6.95; 7.17; 88.59; 10.57; 19.72; 44.43; 100.00; 32.81; 19.19; 89.12; 8.20; 10.77; 16.28; 10.60; 10.49,44.04948; 51.02293; 58.06513; 65.03858; 67.05423; 93.03349; 94.06513; 95.04914; 105.03349; 107.04914; 121.02841; 123.04406; 154.08626,9.38; 21.36; 13.17; 100.00; 48.71; 91.42; 10.52; 72.35; 24.14; 12.84; 22.57; 64.35; 13.36
14,180.13829,179.1310142,C11H17NO,CC(C(C1=CC=CC=C1)O)N(C)C,4374,162.12773; 180.13829,100.00; 78.65,44.04948; 46.06513; 72.08078; 91.05423; 117.06988; 146.09643; 162.12773,19.57; 26.48; 21.11; 20.87; 39.10; 17.38; 100.00,70.06513; 72.08078; 77.03858; 79.05423; 91.05423; 93.06988; 95.08553; 117.06988; 119.08553; 128.10699; 146.09643; 178.12264,9.19; 34.57; 100.00; 54.50; 84.58; 33.29; 9.10; 23.44; 13.58; 9.54; 40.86; 12.16
15,352.19072,351.1834437,C22H25NO3,CCC(C)COC(=O)C=CC1=CC=C(C=C1)N=CC2=CC=C(C=C2)OC,32222,71.08553; 264.10191; 272.16451; 282.11247,13.78; 50.49; 22.41; 10.07,41.03858; 43.05423; 55.05423; 71.08553; 121.06479; 134.06004; 136.07569; 224.10699; 226.12264; 236.10699; 238.12264; 264.10191; 266.11756; 270.14886; 272.16451; 280.09682; 282.11247; 294.11247; 304.13321; 322.14377; 324.15942; 334.18016; 352.19072,8.37; 5.50; 16.59; 24.54; 4.02; 12.89; 10.98; 3.99; 6.23; 19.23; 3.34; 100.00; 3.82; 6.26; 5.71; 9.84; 31.04; 7.79; 3.66; 6.63; 7.15; 4.81; 12.14,41.03858; 43.05423; 55.05423; 57.06988; 69.06988; 71.08553; 90.03383; 91.05423; 103.05423; 104.04948; 105.06988; 118.06513; 128.04948; 130.06513; 131.04914; 134.06004; 136.07569; 158.06004; 160.07569; 204.08078; 206.09643; 210.09134; 234.09134; 236.10699; 238.12264; 264.10191; 296.16451; 322.14377; 324.15942; 326.17507; 352.19072,10.55; 11.79; 11.67; 17.49; 4.61; 7.92; 3.23; 4.81; 5.00; 4.20; 13.38; 8.21; 3.81; 24.63; 3.42; 100.00; 10.77; 4.49; 5.21; 3.91; 3.26; 4.95; 5.22; 26.16; 5.71; 4.26; 3.88; 6.36; 3.42; 7.79; 4.38
16,355.19039,354.1831093,C22H26O4,CC1=C(C(=O)C(=C(C1=O)C)C(CCCCCC(=O)O)C2=CC=CC=C2)C,2449,149.05971; 205.12231; 249.09101; 251.10666; 253.12231; 295.16926; 327.19547; 337.17982; 355.19039,18.81; 4.97; 6.01; 14.39; 22.46; 8.60; 5.19; 27.47; 100.00,91.05423; 103.05423; 105.06988; 117.06988; 119.08553; 125.05971; 131.08553; 133.10118; 135.04406; 145.10118; 147.11683; 149.05971; 151.07536; 157.10118; 159.11683; 173.05971; 175.07536; 177.09101; 235.11174; 237.12739; 251.10666; 253.12231; 255.13796; 273.14852; 281.15361; 295.16926; 309.18491; 319.16926; 327.19547; 337.17982; 355.19039,7.79; 30.12; 14.02; 14.25; 17.55; 9.04; 11.00; 6.65; 6.63; 15.55; 7.36; 35.42; 42.05; 8.19; 13.94; 23.55; 40.67; 11.81; 7.34; 8.55; 34.58; 100.00; 6.64; 9.63; 10.63; 12.13; 23.32; 9.21; 12.92; 27.39; 27.14,41.03858; 91.05423; 103.05423; 105.06988; 111.08044; 117.06988; 119.08553; 121.10118; 125.05971; 129.06988; 131.08553; 133.10118; 135.04406; 145.10118; 147.04406; 149.05971; 151.07536; 157.10118; 159.11683; 161.13248; 171.04406; 173.05971; 175.07536; 177.09101; 229.12231; 237.09101; 241.12231; 245.15361; 251.10666; 265.12231; 327.19547,69.30; 73.85; 50.06; 59.26; 24.95; 78.25; 77.69; 31.44; 27.35; 30.26; 44.19; 28.17; 33.89; 37.65; 34.97; 100.00; 51.52; 35.75; 85.91; 62.14; 25.71; 60.57; 42.51; 23.80; 32.90; 88.36; 23.79; 26.47; 47.61; 24.07; 29.56
17,223.20564,222.1983654,C15H26O,CC1CCC2C13CCC(C(C3)C2(C)C)(C)O,522667,205.19508; 0.73014; 223.20564,100.00; 0.18206; 54.72,149.13248; 151.14813; 163.14813; 177.16378; 179.14304; 179.17943; 181.15869; 195.17434; 197.18999; 205.19508; 221.18999; 223.20564,9.51; 10.19; 13.95; 16.74; 12.70; 9.75; 16.51; 14.72; 21.85; 70.23; 40.03; 100.00,41.03858; 43.05423; 55.05423; 95.08553; 121.10118; 149.13248; 151.14813; 163.14813; 165.16378; 167.14304; 179.14304; 0.23625; 181.15869; 193.15869; 207.17434; 221.18999; 223.20564,100.00; 36.05; 10.50; 5.46; 5.77; 9.22; 4.90; 5.45; 5.15; 7.32; 11.69; 0.21711; 14.46; 5.70; 9.54; 50.78; 20.68
18,272.20089,271.1936144,C18H25NO,CC1C2CC3=C(C1(CCN2CC4CC4)C)C=C(C=C3)O,19143,55.05423; 272.20089,18.43; 100.00,55.05423; 173.09609; 175.11174; 218.15394; 254.19033; 270.18524; 272.20089,5.05; 7.92; 8.24; 8.46; 3.98; 13.67; 100.00,39.02293; 53.03858; 55.05423; 56.04948; 57.06988; 79.05423; 82.06513; 84.08078; 91.05423; 94.06513; 95.04914; 107.04914; 122.09643; 124.11208; 157.06479; 157.10118; 160.11208; 164.14338; 173.09609; 175.11174; 176.14338; 177.12739; 179.14304; 181.15869; 200.14338; 216.13829; 226.15903; 228.17468; 230.19033; 270.18524; 272.20089,27.35; 3.93; 100.00; 6.26; 2.83; 7.40; 2.64; 11.51; 8.47; 4.52; 4.51; 4.70; 13.55; 5.51; 5.06; 5.11; 8.86; 2.74; 7.00; 12.52; 2.94; 6.38; 3.34; 4.73; 3.51; 4.31; 4.39; 3.70; 3.05; 14.42; 3.26
19,341.03419,340.0269143,C16H14Cl2O4,CC(C(=O)OC)OC1=CC=C(C=C1)OC2=C(C=C(C=C2)Cl)Cl,39985,309.00798; 341.03419,100.00; 97.99,55.01784; 57.03349; 239.00250; 252.98176; 254.99741; 281.01306; 309.00798; 341.03419,7.77; 12.79; 9.18; 39.38; 100.00; 61.94; 20.86; 57.58,43.01784; 45.03349; 55.01784; 81.03349; 95.04914; 109.02841; 119.04914; 133.02841; 146.97628; 162.97120; 200.98685; 203.00250; 219.02073; 224.98685; 227.00250; 239.00250; 245.03638; 252.98176; 254.99741; 281.01306; 315.01854; 339.01854; 341.03419,7.54; 9.98; 13.72; 11.24; 25.86; 67.13; 7.90; 8.07; 13.65; 30.10; 9.32; 11.17; 100.00; 12.66; 14.99; 12.45; 9.25; 85.00; 75.79; 19.91; 12.81; 62.14; 15.10
20,415.1686,414.1613285,C22H26N2O4S,CC(=O)OC1C(SC2=CC=CC=C2N(C1=O)CCN(C)C)C3=CC=C(C=C3)OC,3076,72.08078; 370.11076; 415.16860,8.58; 16.07; 100.00,44.04948; 58.06513; 72.08078; 121.06479; 123.08044; 138.03720; 146.06004; 178.03211; 189.10224; 219.06519; 250.05324; 296.07398; 298.08963; 310.08963; 312.10528; 314.08454; 328.10019; 340.10019; 343.14748; 344.09511; 354.11584; 355.14748; 356.09511; 358.11076; 370.11076; 0.015622; 387.17369; 397.15804; 415.16860; 0.053369,11.59; 19.94; 95.55; 11.71; 13.76; 5.87; 21.58; 100.00; 9.36; 5.42; 4.90; 7.66; 29.37; 17.85; 8.02; 7.28; 4.54; 6.33; 4.71; 5.02; 7.43; 11.42; 21.42; 9.96; 92.29; 0.013737; 5.88; 4.95; 30.84; 0.01362,44.04948; 58.06513; 72.08078; 77.03858; 107.04914; 118.06513; 120.08078; 121.06479; 124.02155; 146.06004; 148.07569; 150.03720; 151.07536; 152.05285; 159.04406; 178.03211; 244.07906; 260.03759; 262.05324; 264.06889; 272.11036; 308.07398; 310.08963; 312.10528; 315.15256; 326.08454; 328.10019; 330.11584; 342.07946; 370.11076; 371.14239,32.86; 25.08; 100.00; 15.20; 28.55; 13.30; 12.37; 47.75; 11.74; 24.62; 19.46; 21.67; 27.26; 22.89; 15.68; 39.20; 14.08; 22.14; 23.84; 34.46; 22.51; 19.58; 43.75; 15.81; 12.16; 14.07; 24.66; 12.42; 18.61; 20.08; 17.28
21,417.37271,416.3654308,C28H48O2,CC1=C(C=C2CCC(OC2=C1C)(C)CCCC(C)CCCC(C)CCCC(C)C)O,14986,43.05423; 55.05423; 57.06988; 69.06988; 71.08553; 79.05423; 81.06988; 83.08553; 85.10118; 95.08553; 97.10118; 137.05971; 139.07536; 149.05971; 151.07536; 179.17943; 191.10666; 233.15361; 261.18491; 265.28898; 279.30463; 289.21621; 331.26316; 345.27881; 359.29446; 361.31011; 399.36214; 401.34141; 417.37271,11.78; 3.23; 8.72; 5.46; 11.16; 3.69; 2.51; 5.41; 5.53; 2.54; 6.97; 3.53; 2.85; 6.02; 23.07; 2.44; 37.79; 2.47; 3.36; 3.58; 3.64; 3.44; 4.74; 3.49; 7.94; 5.41; 6.25; 2.39; 100.00,41.03858; 43.05423; 55.05423; 57.06988; 69.06988; 71.08553; 79.05423; 81.06988; 83.08553; 97.06479; 97.10118; 99.11683; 107.04914; 109.06479; 121.06479; 123.08044; 125.13248; 133.06479; 135.04406; 137.05971; 149.05971; 151.07536; 179.17943; 191.10666; 191.17943; 193.19508; 249.25768; 251.27333; 331.26316; 399.36214; 415.35706,15.52; 23.86; 27.74; 63.82; 36.08; 26.47; 11.34; 12.99; 14.80; 12.28; 36.31; 11.76; 11.38; 18.51; 22.42; 16.06; 12.65; 26.15; 20.08; 31.40; 48.59; 100.00; 12.59; 15.01; 13.88; 20.69; 19.11; 11.14; 16.30; 38.28; 14.34,41.03858; 43.05423; 55.05423; 57.06988; 67.05423; 69.06988; 71.08553; 79.05423; 81.06988; 83.08553; 93.06988; 95.08553; 97.10118; 99.11683; 105.06988; 109.10118; 123.11683; 133.06479; 137.05971; 137.13248; 147.04406; 149.05971; 151.07536; 165.09101; 173.09609; 175.11174; 179.17943; 191.10666; 193.12231; 205.12231; 219.13796,51.00; 76.16; 100.00; 73.59; 11.91; 36.97; 13.64; 12.95; 49.21; 37.80; 34.10; 39.88; 52.44; 12.70; 10.43; 15.88; 8.31; 11.36; 8.91; 19.99; 12.32; 12.03; 29.89; 13.15; 23.65; 18.97; 8.21; 15.10; 8.32; 9.25; 8.09
22,238.09932,237.0920418,C13H16ClNO,CNC1(CCCCC1=O)C2=CC=CC=C2Cl,3821,207.05712; 238.09932,16.13; 100.00,95.04914; 119.06220; 125.01525; 137.01525; 152.02615; 154.04180; 165.04655; 170.07310; 179.06220; 182.07310; 189.04655; 191.06220; 192.05745; 193.07785; 194.07310; 196.08875; 207.05712; 208.08875; 209.07277; 210.10440; 220.08875; 236.08367; 238.09932,8.32; 8.43; 15.20; 10.26; 17.63; 57.56; 20.19; 9.55; 6.97; 11.29; 25.12; 20.23; 9.61; 11.80; 9.46; 16.11; 100.00; 9.47; 6.77; 9.78; 32.96; 10.56; 82.18,39.02293; 41.03858; 42.03383; 43.05423; 53.03858; 55.05423; 70.06513; 94.06513; 95.04914; 96.08078; 98.09643; 104.04948; 106.06513; 108.08078; 113.01525; 118.06513; 120.04439; 125.01525; 137.01525; 138.01050; 151.03090; 152.02615; 154.04180; 160.08875; 165.04655; 170.07310; 171.08044; 184.11208; 189.04655; 202.12264; 236.08367,18.32; 19.10; 61.18; 12.40; 11.97; 34.10; 19.41; 17.57; 19.58; 10.12; 11.87; 27.05; 18.03; 9.04; 15.89; 22.49; 17.02; 54.25; 31.47; 8.46; 11.84; 54.51; 100.00; 10.82; 8.46; 20.42; 12.65; 17.24; 13.48; 10.57; 19.84
23,207.0508,206.043522,C8H14O2S2,C1CSSC1CCCCC(=O)O,864,104.98272; 147.02967; 161.04532; 189.04023; 207.05080,6.59; 7.42; 10.06; 32.91; 100.00,41.03858; 43.05423; 55.05423; 95.08553; 97.10118; 99.02630; 101.04195; 103.05760; 113.04195; 115.05760; 118.99837; 127.05760; 159.02967; 161.04532; 171.02967; 189.04023,4.59; 7.02; 7.09; 13.66; 11.99; 6.56; 30.77; 15.07; 4.71; 4.99; 5.46; 47.32; 20.01; 100.00; 14.54; 11.37,46.99500; 58.99500; 73.01065; 85.01065; 87.02630; 99.02630; 101.04195; 101.05971; 111.02630; 111.04406; 115.07536; 125.04195; 125.05971; 127.05760; 129.03686; 129.09101; 139.07536; 147.04743; 155.05251; 159.04743; 161.06308; 173.06308,20.62; 5.35; 6.82; 4.41; 100.00; 6.21; 7.37; 6.17; 10.83; 28.30; 6.12; 22.66; 4.91; 6.80; 21.67; 6.32; 21.13; 17.14; 8.36; 7.37; 21.41; 11.24
24,404.23325,403.2259772,C25H29N3O2,CN1CC(CC2C1CC3=CN(C4=CC=CC2=C34)C)CNC(=O)OCC5=CC=CC=C5,4090,386.22269; 404.23325,18.12; 100.00,91.05423; 135.04406; 152.07060; 253.16993; 270.19647; 296.17574; 298.19139; 386.22269; 404.23325,24.23; 3.25; 4.06; 25.48; 9.57; 5.24; 8.03; 13.01; 100.00,91.05423; 97.10118; 99.11683; 107.04914; 109.06479; 115.11174; 144.08078; 170.09643; 172.11208; 213.13862; 222.12773; 224.14338; 226.15903; 237.13862; 239.15428; 241.16993; 243.18558; 249.13862; 253.16993; 255.18558; 268.18082; 270.19647; 388.20195; 404.23325,100.00; 13.61; 7.58; 10.94; 4.31; 4.34; 4.20; 4.64; 4.97; 5.49; 6.11; 18.52; 5.42; 19.99; 29.33; 10.74; 4.05; 11.14; 63.23; 20.99; 8.19; 5.78; 7.87; 11.68
25,156.17468,155.1673997,C10H21N,CC(CC1CCCCC1)NC,7558,83.08553; 97.10118; 99.11683; 156.17468,30.41; 19.36; 12.39; 100.00,55.05423; 58.06513; 72.08078; 83.08553; 85.10118; 97.10118; 125.13248; 156.17468,19.65; 16.09; 100.00; 82.00; 15.74; 54.59; 13.94; 14.45,41.03858; 55.05423; 56.04948; 57.06988; 58.06513; 81.06988; 83.08553; 97.10118,21.18; 65.89; 17.02; 12.69; 20.98; 35.24; 100.00; 46.09
26,303.25299,302.2457096,C17H34O4,CCCCCCCCCCCCCC(=O)OCC(CO)O,79050,43.05423; 55.05423; 57.06988; 71.08553; 75.04406; 83.08553; 85.10118; 93.05462; 97.10118; 99.11683; 109.10118; 123.11683; 125.09609; 137.13248; 151.14813; 165.16378; 193.19508; 211.20564; 229.21621; 267.23186; 285.24242; 303.25299,11.74; 4.60; 17.98; 11.91; 10.00; 3.70; 10.44; 3.29; 5.94; 4.29; 7.00; 10.68; 4.01; 15.88; 5.01; 6.43; 7.39; 57.99; 7.21; 7.80; 76.24; 100.00,41.03858; 43.05423; 55.05423; 57.03349; 57.06988; 69.06988; 71.08553; 75.04406; 83.08553; 85.10118; 93.05462; 95.08553; 97.10118; 99.11683; 109.10118; 111.11683; 123.11683; 125.09609; 125.13248; 127.14813; 137.13248; 139.14813; 151.14813; 165.16378; 193.19508; 209.18999; 211.20564; 227.20056; 267.23186; 285.24242; 303.25299,11.91; 29.26; 21.13; 20.12; 36.83; 13.84; 44.82; 100.00; 14.52; 22.33; 20.69; 20.70; 26.44; 13.27; 16.56; 11.42; 23.54; 9.67; 9.97; 10.28; 19.37; 14.93; 11.90; 21.29; 9.46; 12.65; 60.68; 9.80; 25.53; 79.01; 36.94,41.03858; 43.05423; 45.03349; 55.05423; 57.06988; 59.04914; 61.02841; 69.06988; 71.08553; 75.04406; 81.06988; 83.08553; 85.10118; 95.08553; 97.10118; 109.10118,30.16; 96.66; 12.70; 44.42; 100.00; 9.73; 16.98; 26.04; 41.94; 15.43; 13.59; 9.99; 7.26; 20.10; 8.49; 9.32
27,165.09101,164.0837296,C10H12O2,CC(C1=CC=CC=C1)OC(=O)C,62341,105.06988; 123.08044,100.00; 5.09,79.05423; 105.06988,23.60; 100.00,43.01784; 77.03858; 79.05423; 89.03858; 101.03858; 103.05423; 105.06988,87.65; 60.06; 86.05; 19.46; 25.80; 84.50; 100.00
