ID,mz,MonoisotopicMass,MolecularFormula,SMILES,fragmz_10eV,fragIC_10eV,fragmz_20eV,fragIC_20eV,fragmz_40eV,fragIC_40eV
11,203.18052,204.1878008,C15H24,CC1(CCC=C2C13CCC(C3)C2(C)C)C,201.16487; 203.18052,0.21; 100.00,201.16487; 203.18052,0.77; 100.00,201.16487; 203.18052,44.18; 100.00
12,153.12849,154.1357652,C10H18O,CC1CCC(C(C1)O)C(=C)C,135.11792; 153.12849,4.40; 100.00,67.05532; 107.08662; 109.10227; 121.10227; 123.11792; 125.13357; 135.11792; 151.11284; 153.12849,4.65; 3.33; 4.80; 6.40; 10.65; 7.33; 24.84; 3.09; 100.00,41.03967; 43.01894; 43.05532; 55.05532; 63.02402; 65.03967; 67.05532; 69.03459; 69.07097; 79.05532; 81.07097; 91.05532; 95.08662; 109.10227; 119.08662; 135.11792; 151.11284; 153.12849,19.65; 45.74; 29.82; 42.78; 23.98; 79.80; 41.14; 19.15; 15.02; 75.69; 90.15; 23.22; 26.71; 20.61; 91.11; 100.00; 49.58; 32.23
13,210.07718,211.0844579,C10H13NO4,CC(CC1=CC(=C(C=C1)O)O)(C(=O)O)N,123.04515; 149.06080; 166.08735; 210.07718,33.08; 100.00; 51.94; 88.67,42.03492; 123.04515; 149.06080; 166.08735,14.15; 51.65; 100.00; 15.79,42.03492; 56.05057; 109.02950; 121.02950; 123.04515; 149.06080; 150.05605,8.53; 3.06; 100.00; 10.55; 10.44; 6.70; 10.94
14,178.12374,179.1310142,C11H17NO,CC(C(C1=CC=CC=C1)O)N(C)C,77.03967; 107.05024; 178.12374,80.75; 73.83; 100.00,68.05057; 70.06622; 77.03967; 91.05532; 107.05024; 115.05532; 117.07097; 119.08662; 160.11317; 178.12374,11.77; 44.12; 63.05; 12.68; 23.94; 26.46; 100.00; 25.84; 35.92; 44.40,55.01894; 57.03459; 77.03967; 115.05532; 117.03459; 117.07097; 121.06589,12.30; 6.93; 100.00; 5.99; 3.92; 6.22; 3.96
15,350.17617,351.1834437,C22H25NO3,CCC(C)COC(=O)C=CC1=CC=C(C=C1)N=CC2=CC=C(C=C2)OC,236.10809; 262.08735; 280.09792; 320.12922; 322.14487; 350.17617,10.10; 11.99; 14.08; 4.52; 13.29; 100.00,44.99820; 87.08154; 107.05024; 208.07679; 220.07679; 224.10809; 234.09244; 236.10809; 242.15504; 248.07170; 262.08735; 264.06662; 264.10300; 270.14995; 278.08227; 280.09792; 282.11357; 320.12922; 322.14487; 324.16052; 334.14487; 350.17617,5.25; 7.11; 9.87; 5.14; 19.58; 8.78; 6.29; 93.41; 7.06; 24.42; 57.48; 23.61; 46.74; 18.13; 34.93; 62.56; 5.68; 9.71; 9.23; 13.02; 8.04; 100.00,57.07097; 105.03459; 107.05024; 116.05057; 118.02984; 118.06622; 128.05057; 130.06622; 134.06114; 160.04040; 174.05605; 190.06622; 192.08187; 194.06114; 196.07679; 198.09244; 204.08187; 208.07679; 210.09244; 218.06114; 220.07679; 222.09244; 234.09244; 236.07170; 236.10809; 238.12374; 248.07170; 264.06662; 320.12922; 324.16052; 334.14487,5.15; 6.28; 14.59; 43.51; 18.40; 9.29; 18.46; 29.89; 17.61; 4.80; 5.96; 5.25; 9.36; 20.31; 8.94; 4.64; 5.88; 5.73; 14.29; 5.72; 75.03; 8.59; 14.78; 5.16; 100.00; 4.92; 5.23; 13.48; 6.33; 7.80; 6.13
16,353.17583,354.1831093,C22H26O4,CC1=C(C(=O)C(=C(C1=O)C)C(CCCCCC(=O)O)C2=CC=CC=C2)C,155.10775; 353.17583,39.23; 100.00,59.01385; 77.03967; 91.05532; 95.05024; 147.04515; 149.06080; 155.10775; 159.04515; 161.06080; 185.09719; 221.09719; 223.07645; 237.09210; 239.10775; 241.12340; 245.11832; 245.15470; 253.12340; 267.13905; 271.13397; 273.14962; 281.15470; 299.16527; 301.18092; 309.18600; 325.18092; 335.16527; 353.17583,4.95; 5.71; 7.32; 4.11; 6.00; 19.64; 20.42; 4.58; 4.61; 4.64; 5.49; 5.83; 3.68; 100.00; 4.32; 5.17; 5.16; 3.27; 2.92; 4.59; 4.28; 4.37; 17.09; 3.04; 15.06; 19.82; 8.09; 67.59,41.00329; 77.03967; 91.05532; 95.05024; 101.03967; 103.05532; 105.07097; 115.05532; 117.07097; 119.08662; 131.08662; 137.09719; 147.04515; 149.06080; 155.10775; 157.10227; 159.04515; 159.11792; 161.06080; 161.13357; 171.04515; 173.06080; 175.07645; 187.11284; 239.10775; 249.09210; 251.10775; 253.12340; 263.10775; 265.12340; 267.13905,25.25; 61.36; 62.28; 18.83; 18.20; 58.54; 36.14; 18.37; 49.78; 19.85; 15.29; 21.67; 38.53; 94.95; 54.83; 13.51; 18.22; 100.00; 22.08; 49.45; 45.83; 59.83; 37.30; 17.44; 15.48; 54.79; 30.68; 39.62; 51.70; 19.91; 18.09
17,221.19109,222.1983654,C15H26O,CC1CCC2C13CCC(C(C3)C2(C)C)(C)O,219.17544; 221.19109,3.92; 100.00,203.18052; 221.19109,1.77; 100.00,219.17544; 221.19109,75.87; 100.00
18,270.18634,271.1936144,C18H25NO,CC1C2CC3=C(C1(CCN2CC4CC4)C)C=C(C=C3)O,216.13939; 270.18634,1.07; 100.00,216.13939; 270.18634,16.03; 100.00,51.02402; 110.09752; 174.12882; 186.12882; 198.09244; 198.12882; 200.10809; 202.12374; 214.12374; 216.13939; 268.17069; 270.18634,7.48; 4.53; 3.34; 5.32; 7.86; 7.41; 100.00; 3.51; 22.53; 34.62; 3.15; 10.64
19,339.01964,340.0269143,C16H14Cl2O4,CC(C(=O)OC)OC1=CC=C(C=C1)OC2=C(C=C(C=C2)Cl)Cl,252.98286; 306.99342; 339.01964,32.48; 32.09; 100.00,34.96940; 55.01894; 57.03459; 85.02950; 160.95664; 252.98286; 275.01166; 278.99851; 281.01416; 306.99342; 339.01964,100.00; 37.34; 14.25; 18.61; 26.14; 78.75; 18.83; 15.50; 52.87; 18.84; 15.70,34.96940; 133.02950; 160.95664; 252.98286,100.00; 4.31; 8.02; 5.73
20,413.15405,414.1613285,C22H26N2O4S,CC(=O)OC1C(SC2=CC=CC=C2N(C1=O)CCN(C)C)C3=CC=C(C=C3)OC,296.07507; 342.08055; 353.13292; 356.09620; 385.15914; 413.15405,20.05; 5.36; 28.15; 8.68; 5.10; 100.00,42.03492; 59.01385; 107.05024; 187.08769; 221.07541; 225.05909; 261.12447; 282.05942; 284.07507; 293.09654; 296.07507; 298.05434; 300.06999; 308.07507; 310.09072; 312.06999; 313.13801; 314.08564; 324.06999; 326.08564; 339.11727; 340.06490; 341.13292; 342.08055; 353.13292; 356.09620; 367.11219; 369.12784; 371.14349; 385.15914; 413.15405,6.52; 79.43; 14.41; 5.82; 17.68; 6.29; 12.38; 35.17; 5.96; 100.00; 34.11; 23.02; 23.03; 8.37; 14.83; 12.50; 10.87; 17.60; 10.90; 19.01; 19.44; 5.89; 18.74; 14.18; 20.68; 11.46; 6.39; 8.50; 22.39; 9.81; 95.93,41.00329; 59.01385; 107.05024; 109.01174; 150.00191; 193.08049; 234.02304; 236.03869; 248.03869; 250.05434; 261.07032; 262.05434; 263.08597; 265.10162; 282.05942; 296.07507; 298.05434; 300.06999; 302.08564; 310.09072; 312.06999; 314.08564; 324.06999; 326.04925; 326.08564; 328.10129; 339.11727; 340.06490; 355.11219; 371.14349; 411.13840,17.91; 62.11; 10.91; 6.60; 8.11; 7.90; 8.81; 7.74; 7.52; 5.97; 6.56; 13.87; 14.26; 7.40; 15.04; 18.27; 70.67; 68.11; 11.97; 10.39; 63.26; 29.72; 19.04; 12.67; 100.00; 6.57; 8.49; 17.53; 14.90; 6.10; 20.77
21,415.35815,416.3654308,C28H48O2,CC1=C(C=C2CCC(OC2=C1C)(C)CCCC(C)CCCC(C)CCCC(C)C)O,413.34250; 415.35815,1.54; 100.00,133.06589; 137.06080; 149.06080; 151.07645; 161.06080; 163.07645; 413.34250; 415.35815,3.60; 4.25; 100.00; 22.26; 4.71; 3.81; 20.29; 70.68,67.01894; 69.03459; 79.01894; 81.03459; 93.03459; 95.01385; 95.05024; 109.06589; 121.06589; 133.06589; 135.04515; 149.06080; 151.07645; 161.06080; 163.07645; 165.09210; 175.07645; 189.09210; 203.10775; 249.25877; 263.27442; 267.26934; 275.27442; 277.25369; 277.29007; 279.26934; 359.33194; 361.31120; 381.31629; 399.32685; 413.34250,7.48; 7.44; 17.83; 17.33; 9.32; 14.36; 20.07; 6.86; 12.93; 7.87; 12.41; 100.00; 15.33; 14.33; 19.77; 6.26; 6.59; 9.48; 9.00; 7.12; 6.66; 11.37; 14.66; 12.73; 7.34; 23.52; 7.20; 11.88; 10.96; 22.10; 38.96
22,236.08477,237.0920418,C13H16ClNO,CNC1(CCCCC1=O)C2=CC=CC=C2Cl,124.07679; 236.08477,15.84; 100.00,34.96940; 93.03459; 95.05024; 106.06622; 111.00070; 124.07679; 205.04257; 236.08477,59.92; 75.51; 35.90; 36.02; 62.84; 46.56; 38.27; 100.00,34.96940; 81.03459; 83.05024; 92.05057; 93.03459; 95.05024; 108.04549; 111.00070; 120.04549; 171.08154; 180.05855; 205.04257; 207.05822; 234.06912,100.00; 4.67; 6.99; 4.86; 24.55; 19.60; 10.16; 12.46; 3.94; 7.16; 4.22; 5.90; 5.62; 18.69
23,205.03625,206.043522,C8H14O2S2,C1CSSC1CCCCC(=O)O,171.04852; 205.03625,11.48; 100.00,32.98044; 44.98044; 56.98044; 58.99609; 64.95252; 83.05024; 102.96817; 114.96817; 143.05361; 159.04852; 161.06417; 171.04852; 187.02568; 205.03625,11.33; 10.97; 9.01; 41.33; 8.66; 6.23; 55.96; 8.78; 7.30; 9.33; 14.87; 7.93; 18.32; 100.00,32.98044; 41.00329; 44.98044; 44.99820; 56.98044; 58.99609; 59.01385; 61.01174; 64.95252; 73.01174; 97.01174; 113.06080; 114.96817; 125.04304; 129.03796; 143.01722; 143.05361; 145.03287; 147.04852; 153.03796; 159.04852; 161.04642; 161.06417; 171.04852; 187.02568; 205.03625,96.28; 18.16; 7.63; 10.64; 54.19; 100.00; 35.78; 12.09; 51.23; 7.90; 8.42; 9.08; 28.26; 16.00; 36.34; 11.12; 15.83; 41.01; 14.32; 9.15; 8.79; 8.49; 10.54; 39.13; 8.29; 30.74
24,402.2187,403.2259772,C25H29N3O2,CN1CC(CC2C1CC3=CN(C4=CC=CC2=C34)C)CNC(=O)OCC5=CC=CC=C5,107.05024; 402.21870,10.97; 100.00,41.99854; 44.01419; 60.00910; 77.03967; 91.05532; 107.05024; 239.15537; 266.16627; 268.18192; 296.17684; 310.15610; 402.21870,91.70; 21.73; 11.70; 45.57; 28.93; 100.00; 25.85; 14.41; 72.00; 15.62; 13.81; 94.02,41.99854; 44.01419; 58.02984; 60.00910; 77.03967; 91.05532; 107.05024; 233.10842; 237.13972; 252.15062; 260.11932; 262.13497; 264.15062; 266.16627; 268.18192; 280.14554; 280.18192; 296.17684; 312.17175; 400.20305; 402.21870,100.00; 15.04; 7.71; 10.84; 37.01; 23.60; 15.57; 16.31; 7.57; 20.92; 7.10; 11.83; 11.83; 16.07; 10.89; 8.14; 5.64; 5.75; 7.04; 27.55; 9.54
25,154.16012,155.1673997,C10H21N,CC(CC1CCCCC1)NC,123.11792; 154.16012,14.71; 100.00,123.11792; 125.13357; 154.16012,33.84; 8.90; 100.00,40.01927; 42.03492; 81.07097; 83.08662; 93.07097; 95.08662; 97.10227; 121.10227; 123.11792; 125.13357; 154.16012,15.44; 33.63; 16.68; 19.88; 41.90; 14.88; 12.67; 62.67; 100.00; 17.72; 27.56
26,301.23843,302.2457096,C17H34O4,CCCCCCCCCCCCCC(=O)OCC(CO)O,43.01894; 59.01385; 73.02950; 91.04007; 209.19109; 227.20165; 301.23843,22.27; 49.10; 40.64; 15.94; 100.00; 22.23; 94.88,43.01894; 45.03459; 55.01894; 57.03459; 59.01385; 73.02950; 209.19109; 227.20165; 301.23843,22.07; 9.29; 15.65; 24.06; 39.71; 100.00; 49.19; 44.09; 11.04,41.00329; 44.99820; 59.01385; 61.02950; 71.01385; 73.02950; 75.04515; 99.04515; 101.06080; 103.07645; 113.06080; 113.13357; 115.07645; 117.09210; 127.07645; 127.14922; 129.09210; 131.10775; 141.09210; 143.10775; 145.12340; 155.10775; 157.12340; 169.12340; 171.13905; 173.15470; 197.15470; 209.19109; 211.20674; 225.18600; 227.20165,9.13; 30.74; 58.92; 15.95; 61.64; 21.51; 8.98; 15.50; 10.02; 9.79; 11.27; 8.70; 8.40; 10.80; 18.17; 20.65; 12.89; 12.58; 37.81; 32.43; 26.02; 25.25; 20.20; 18.73; 17.15; 7.97; 9.76; 31.03; 10.88; 20.65; 100.00
27,163.07645,164.0837296,C10H12O2,CC(C1=CC=CC=C1)OC(=O)C,59.01385; 103.05532,100.00; 8.17,59.01385; 77.03967; 103.05532,100.00; 18.73; 23.21,41.00329; 59.01385,100.00; 82.46
28,165.0921,166.0993797,C10H14O2,CC1(C2CCC1(C(=O)C2=O)C)C,163.07645; 165.09210,0.30; 100.00,109.10227; 165.09210,20.11; 100.00,107.08662; 109.10227; 123.04515; 137.06080; 137.09719; 149.06080; 165.09210,100.00; 27.54; 16.14; 48.26; 22.00; 15.86; 69.13
29,453.27588,454.2831577,C27H38N2O4,CC(C)C(CCCN(C)CCC1=CC(=C(C=C1)OC)OC)(C#N)C2=CC(=C(C=C2)OC)OC,151.07645; 421.24967; 426.26498; 453.27588,3.90; 10.34; 9.05; 100.00,135.04515; 137.06080; 165.09210; 193.12340; 202.08735; 204.13939; 205.12340; 207.13905; 220.13430; 228.10300; 230.11865; 231.13905; 232.13430; 233.15470; 234.14995; 379.20272; 390.20747; 392.22312; 394.23877; 395.19763; 396.25442; 404.22312; 406.20238; 408.25442; 410.23368; 420.21803; 422.23368; 424.24933; 426.26498; 436.24933; 453.27588,15.49; 39.46; 13.92; 25.73; 16.61; 32.60; 21.61; 22.09; 43.49; 21.47; 16.92; 14.57; 14.65; 18.94; 18.16; 16.34; 100.00; 22.85; 41.91; 18.54; 45.41; 22.74; 76.57; 44.80; 23.20; 26.31; 73.35; 17.39; 31.62; 18.10; 14.74,41.00329; 55.01894; 71.01385; 93.03459; 123.04515; 149.06080; 152.10809; 163.07645; 165.09210; 178.08735; 273.16085; 273.19724; 301.19215; 325.19215; 355.20272; 363.20780; 365.18707; 367.20272; 367.23910; 379.20272; 379.23910; 380.22312; 381.25475; 383.23402; 393.21837; 395.19763; 396.25442; 407.23402; 409.21328; 421.21328; 437.24458,10.34; 9.30; 8.00; 12.35; 7.49; 10.11; 12.94; 21.00; 16.52; 8.24; 12.92; 21.14; 21.46; 35.98; 10.79; 9.39; 8.11; 100.00; 15.34; 13.93; 15.48; 7.58; 11.73; 11.90; 16.11; 42.12; 7.57; 7.63; 8.36; 10.15; 11.93
30,205.15979,206.1670653,C14H22O,CC(C)(C)CC(C)(C)C1=CC=CC=C1O,149.09719; 205.15979,0.28; 100.00,139.14922; 205.15979,4.18; 100.00,41.00329; 93.03459; 95.08662; 117.03459; 133.06589; 163.14922; 173.09719; 177.12849; 179.14414; 189.12849; 205.15979,17.75; 69.21; 52.46; 25.89; 23.08; 16.17; 36.29; 10.87; 21.61; 32.19; 100.00
31,115.08769,116.094963,C5H12N2O,CC(C)(C)NC(=O)N,41.99854; 115.08769,21.43; 100.00,41.99854; 115.08769,100.00; 16.42,41.99854; 72.08187,100.00; 2.24
32,337.3112,338.3184806,C22H42O2,CCCCCCCCC=CCCCCCCCCCCCC(=O)O,293.32137; 337.31120,3.55; 100.00,59.01385; 293.32137; 337.31120,16.33; 6.45; 100.00,41.00329; 43.01894; 44.99820; 55.01894; 57.03459; 59.01385; 65.03967; 68.99820; 71.01385; 79.01894; 81.03459; 83.05024; 95.05024; 97.06589; 109.06589; 135.11792; 149.13357; 219.21182; 233.22747; 235.24312; 237.25877; 247.24312; 249.25877; 251.20165; 251.27442; 263.23804; 265.21730; 279.23295; 293.24860; 319.30064; 337.31120,22.89; 12.78; 100.00; 7.74; 7.23; 87.93; 6.39; 6.56; 63.87; 5.75; 11.52; 6.42; 9.27; 5.81; 6.43; 5.43; 8.11; 6.35; 7.21; 5.43; 6.12; 5.66; 5.56; 6.66; 6.40; 5.53; 7.45; 11.05; 7.24; 31.65; 25.42
33,203.10775,204.1150297,C13H16O2,C1CCC(CC1)(C(=O)C2=CC=CC=C2)O,105.03459; 203.10775,3.93; 100.00,77.03967; 203.10775,15.66; 100.00,77.03967; 81.07097; 93.03459; 95.05024; 97.06589; 99.08154; 105.03459; 161.06080; 185.09719; 201.09210,100.00; 16.09; 36.28; 22.67; 38.27; 15.19; 14.80; 9.01; 22.56; 17.65
34,155.14414,156.1514153,C10H20O,CC1CCC(C(C1)O)C(C)C,137.13357; 155.14414,9.99; 100.00,137.13357; 155.14414,9.50; 100.00,67.05532; 111.08154; 121.10227; 123.08154; 135.11792; 137.13357; 139.11284; 153.12849; 155.14414,11.42; 8.77; 98.73; 14.80; 48.50; 54.98; 40.72; 17.31; 100.00
35,141.12849,142.1357652,C9H18O,CC1CC(CC(C1)(C)C)O,139.11284; 141.12849,4.27; 100.00,123.11792; 141.12849,17.88; 100.00,107.08662; 125.09719; 139.11284; 141.12849,22.42; 29.41; 27.25; 100.00
36,134.09752,135.1047994,C9H13N,CCC(C1=CC=CC=C1)N,117.07097; 134.09752,7.89; 100.00,77.03967; 104.05057; 106.06622; 134.09752,42.61; 26.08; 14.37; 100.00,49.00837; 56.05057; 63.02402; 65.03967; 77.03967; 78.03492; 83.08662; 91.05532; 132.08187,19.52; 14.64; 10.72; 24.45; 100.00; 9.18; 6.56; 6.79; 14.42
37,382.12961,383.1368874,C21H21NO6,CN1CCC2=CC3=C(C=C2C1C4C5=C(C(=C(C=C5)OC)OC)C(=O)O4)OCO3,190.08735; 382.12961,3.27; 100.00,137.06080; 174.05605; 178.08735; 188.07170; 190.08735; 193.05063; 326.10340; 336.08775; 338.10340; 338.13978; 350.10340; 352.11905; 354.13470; 366.09831; 380.11396; 0.00025649); 382.12961,4.34; 4.16; 6.34; 40.43; 18.00; 8.65; 4.08; 6.70; 12.05; 9.99; 13.48; 13.12; 8.44; 25.40; 6.20; ; 100.00,99.00877; 137.06080; 147.04515; 149.02442; 160.07679; 172.04040; 174.05605; 188.07170; 190.08735; 292.06153; 294.07718; 296.09283; 310.10848; 320.05645; 320.09283; 336.08775; 338.10340; 338.13978; 350.06701; 350.10340; 352.11905; 353.10306; 364.08266; 366.09831; 378.09831; 380.11396,44.56; 13.71; 7.98; 9.13; 28.39; 12.86; 30.55; 100.00; 31.75; 8.90; 12.52; 7.97; 12.59; 12.15; 7.16; 34.02; 27.23; 7.71; 21.92; 32.92; 8.23; 7.21; 14.77; 35.56; 17.39; 46.42
38,422.1205,423.1277793,C18H21N3O9,C=CC(=O)OCCN1C(=O)N(C(=O)N(C1=O)CCOC(=O)C=C)CCOC(=O)C=C,68.99820; 71.01385; 280.09389; 352.11502; 422.12050,68.78; 68.40; 81.21; 26.33; 100.00,53.00329; 68.99820; 71.01385; 73.02950; 252.06259; 268.05751; 280.09389; 296.08881; 324.08372,11.20; 11.08; 100.00; 6.78; 11.23; 7.10; 22.76; 21.86; 7.18,41.00329; 43.01894; 53.00329; 55.01894; 68.99820; 71.01385; 197.05678; 238.04694; 240.06259; 252.06259; 254.07824; 264.06259; 266.07824; 268.05751; 270.07316; 280.09389; 281.07791; 282.07316; 294.07316; 296.08881; 308.08881; 324.08372; 334.06807; 368.10994; 394.12559,12.50; 13.02; 13.68; 11.73; 13.05; 100.00; 12.90; 24.93; 14.29; 84.63; 19.73; 16.23; 73.68; 22.08; 14.06; 17.23; 19.06; 15.55; 12.48; 22.79; 14.54; 30.07; 12.91; 18.33; 39.41
39,183.97263,184.9799046,C8H5Cl2N,C1=CC(=C(C=C1Cl)Cl)CC#N,123.99595; 183.97263,0.73; 100.00,123.99595; 183.97263,2.68; 100.00,34.96940; 64.01927; 183.97263,42.75; 52.19; 100.00
40,555.41673,556.4240083,C34H56N2O4,CCC(=O)OC1C(CC2C1(CCC3C2CCC4C3(CC(C(C4)OC(=O)C)N5CCCCC5)C)C)N6CCCCC6,59.01385; 555.41673,56.56; 100.00,55.01894; 59.01385; 73.02950,23.65; 94.84; 100.00,41.00329; 55.01894; 59.01385; 68.99820; 71.01385; 73.02950; 386.30645; 388.28572; 396.29080; 439.36939; 441.38504; 460.34323; 467.36430; 469.37995; 481.37995; 483.35922; 483.39560; 499.39052; 527.38543; 539.38543; 555.41673,55.83; 14.37; 100.00; 8.47; 10.39; 15.03; 5.06; 6.60; 9.29; 12.25; 9.05; 6.11; 19.79; 5.97; 17.89; 5.56; 62.22; 7.92; 6.56; 5.08; 22.91
41,265.18092,266.1881947,C16H26O3,CCCCCCCCCC=CCC1CC(=O)OC1=O,247.17035; 265.18092,5.44; 100.00,41.00329; 59.01385; 96.99312; 167.18052; 205.15979; 219.17544; 221.19109; 237.18600; 247.17035; 265.18092,6.62; 8.87; 6.38; 5.68; 8.09; 5.99; 33.89; 10.75; 10.69; 100.00,41.00329; 44.99820; 59.01385; 65.03967; 69.03459; 71.01385; 97.02950; 107.08662; 113.02442; 121.10227; 123.00877; 123.04515; 123.11792; 125.06080; 127.07645; 133.10227; 135.11792; 137.02442; 139.14922; 141.16487; 149.13357; 155.07137; 159.10267; 163.14922; 193.19617; 219.17544; 221.19109; 223.17035; 237.18600; 247.17035; 265.18092,100.00; 8.57; 27.79; 23.50; 6.91; 25.93; 8.22; 11.94; 14.07; 8.94; 6.67; 10.45; 10.42; 8.57; 7.09; 7.25; 12.22; 33.95; 8.74; 7.59; 7.21; 6.69; 7.88; 8.84; 10.94; 12.05; 40.19; 16.03; 22.53; 24.30; 9.05
42,122.97738,123.9846556,C4H6Cl2,C(C=CCCl)Cl,34.96940; 122.97738,100.00; 46.33,34.96940; 122.97738,100.00; 0.27,34.96940; 72.98505,100.00; 0.15
