TITLE: Total sediment elemental data for Ajka (Hungary) fluvial sediment surveys in December 2010 and September 2014,,,,,,,,,,,,,,,,,,,,,,,,,,
"LOCATION: Torna Creek, Marcal River, Raba River and Mosoni-Duna catchments",,,,,,,,,,,,,,,,,,,,,,,,,,
METHOD: Total elemental concentration of dried sediments by acid digestion and ICP-OES (see DOI: 10.1021/es200850y for detailed methods).  All values in mg/kg,,,,,,,,,,,,,,,,,,,,,,,,,,
AUTHOR: W. MAYES (ORCID: 0000-0002-1864-9057),,,,,,,,,,,,,,,,,,,,,,,,,,
Sample_CODE,Date,X,Y,Al,As,Ba,Ca,Co,Cr,Cu,Fe,Ga,K,Li,Mg,Mn,Mo,Na,Ni,Pb,Ti,V,Zn,Zr,Sr,S
M2B,1 Dec 2010,17.198783,47.170083,63636.84,130.16,179.31,90731.80,68.16,448.16,44.59,139969.78,55.08,3645.93,59.51,8397.62,3494.04,7.44,30933.85,193.34,111.32,16651.51,573.54,115.13,423.39,365.07,2386.37
M2C,1 Dec 2010,17.198783,47.170083,37324.15,7.93,194.85,55152.30,30.68,83.92,19.80,42851.15,15.80,8469.59,27.71,6657.16,10595.82,10.75,8255.41,39.02,22.63,3694.05,128.48,57.17,79.95,244.06,929.97
M4A,1 Dec 2010,17.21265,47.2891,35736.61,11.42,268.51,48357.33,15.88,40.66,14.39,21528.46,14.50,11386.00,24.28,8489.37,4736.99,8.84,7308.46,17.41,3.32,2172.03,50.40,43.75,26.40,203.29,808.85
M4B,1 Dec 2010,17.21265,47.2891,35018.64,43.28,258.96,48698.74,16.35,42.21,16.17,21866.24,15.58,11664.46,25.96,8644.78,4727.54,6.24,7365.43,19.91,<0.01,2056.21,58.66,51.02,28.87,224.28,991.49
M4C,1 Dec 2010,17.21265,47.2891,14983.34,7.44,259.48,15276.85,17.36,41.88,14.23,22322.05,14.57,11547.28,26.02,7799.00,4946.54,4.70,6875.11,19.59,8.38,2306.16,55.95,46.84,32.08,122.53,784.99
M5A,1 Dec 2010,17.274767,47.318317,21192.80,5.97,235.43,71844.75,25.40,26.85,14.32,23006.21,6.05,6166.53,15.94,4527.52,10184.61,8.34,2160.87,12.91,<0.01,1219.29,50.41,34.70,23.64,302.34,1275.35
M5B,1 Dec 2010,17.274767,47.318317,30658.57,31.47,335.71,105028.28,35.72,39.15,18.53,32847.98,5.61,8911.78,23.58,6878.23,14438.15,7.40,3073.86,21.16,0.06,1818.64,73.65,48.84,35.07,446.44,1571.56
M5C,1 Dec 2010,17.274767,47.318317,30826.00,18.98,335.13,96408.77,36.07,40.38,20.33,32928.78,7.34,8735.07,21.93,6915.61,13721.36,7.93,3569.16,22.07,25.71,1978.00,76.83,60.41,38.77,415.75,1851.56
M6A,1 Dec 2010,17.32395,47.352117,24495.25,0.03,208.23,32679.00,5.65,26.82,11.57,10277.26,14.33,8042.75,13.94,5195.65,666.65,8.97,5628.52,12.02,128.07,1453.33,30.07,40.81,12.60,111.84,862.10
M6B,1 Dec 2010,17.32395,47.352117,22533.81,9.93,199.74,29041.91,4.73,22.17,9.29,9465.78,13.71,7918.75,13.96,4895.73,544.56,6.92,5025.32,10.04,55.16,1126.85,28.20,31.69,13.53,100.83,734.58
M6C,1 Dec 2010,17.32395,47.352117,25795.44,26.62,205.71,35823.57,5.29,26.44,9.43,10161.42,14.62,8665.56,13.50,5062.38,608.27,6.90,5961.69,11.98,60.95,1345.14,33.03,28.33,12.28,120.61,676.32
M7A,1 Dec 2010,17.3484,47.41015,47646.46,110.41,195.31,113577.04,6.92,28.96,20.92,11932.80,38.42,6330.75,20.06,13485.67,1950.82,13.55,3320.52,11.80,0.52,1163.45,116.88,53.03,16.21,282.72,3270.42
M7B,1 Dec 2010,17.3484,47.41015,58355.20,197.29,179.21,141454.74,6.20,28.02,22.01,11262.23,38.75,5771.73,22.29,22470.48,1927.52,7.21,2851.15,11.63,7.89,964.04,136.13,51.01,14.13,357.91,4360.75
M7C,1 Dec 2010,17.3484,47.41015,58723.98,209.92,193.20,150146.30,5.12,26.19,20.71,10236.59,41.57,5170.92,20.23,21326.43,1687.81,11.03,2734.65,13.52,<0.01,900.50,148.19,47.95,11.05,367.22,4030.23
M8A,1 Dec 2010,17.3837,47.449333,60297.78,33.35,288.90,88285.64,10.76,47.94,26.44,21451.69,39.91,11735.57,31.06,10935.89,1087.21,7.73,3557.56,22.58,<0.01,2009.55,113.28,92.17,33.70,224.66,2710.37
M8B,1 Dec 2010,17.3837,47.449333,46643.85,8.37,279.26,42620.20,12.56,55.20,21.36,23031.52,23.75,12604.77,31.71,8699.93,833.39,4.40,4184.83,26.30,33.58,2169.36,71.98,98.94,32.74,121.50,1332.67
M8C,1 Dec 2010,17.3837,47.449333,51181.18,12.69,233.32,91719.19,9.49,42.23,18.22,16063.96,33.48,9532.17,19.55,8372.56,817.44,6.84,6615.75,18.69,18.89,1968.49,89.61,204.14,29.29,236.45,2179.31
M9A,1 Dec 2010,17.412567,47.51785,22441.72,16.45,158.55,23548.73,2.94,19.28,7.58,8854.63,8.86,7155.41,10.76,2981.01,370.01,8.47,6416.85,7.83,3.02,1237.01,23.28,22.69,8.64,73.12,1390.29
M9B,1 Dec 2010,17.412567,47.51785,23666.83,<0.01,162.19,24927.89,5.58,24.55,9.79,11257.70,11.13,7299.03,11.25,4276.86,498.50,4.42,6067.92,11.30,8.85,1589.33,30.58,34.68,19.36,106.62,2108.25
M9C,1 Dec 2010,17.412567,47.51785,23573.88,8.24,217.02,33121.70,3.72,16.93,5.33,8498.47,9.48,7718.82,8.86,2996.22,377.51,9.08,6719.02,6.75,<0.01,1284.68,25.26,21.80,7.61,85.17,5193.77
MD1A,1 Dec 2010,17.490783,47.691567,65439.16,22.45,477.82,12384.98,20.67,78.43,27.51,35633.46,25.41,18577.47,42.55,8753.10,1072.42,5.85,8072.87,32.53,8.80,4594.86,98.60,100.61,37.49,100.04,583.81
MD1B,1 Dec 2010,17.490783,47.691567,75541.17,5.49,498.68,12950.96,24.26,92.75,34.65,42648.21,31.93,20955.42,51.00,9956.73,1410.82,6.55,7841.79,39.20,12.22,4790.38,117.43,122.49,45.04,109.33,717.19
MD1C,1 Dec 2010,17.490783,47.691567,72615.76,14.28,282.39,11925.53,23.14,91.61,32.51,41285.58,31.03,20311.14,48.60,9582.35,926.68,4.54,8476.96,38.12,11.39,4884.86,114.15,112.72,44.10,107.65,402.10
R1A,1 Dec 2010,17.430133,47.581733,66027.61,12.06,436.70,10535.00,20.42,79.72,25.45,34284.46,27.67,18572.18,40.70,8304.86,944.78,4.99,9683.18,32.10,0.80,4630.63,96.50,93.71,35.68,99.68,476.11
R1B,1 Dec 2010,17.430133,47.581733,64128.46,<0.01,450.51,10076.84,19.75,73.18,22.71,32719.17,25.76,17828.99,38.13,7861.42,993.98,6.24,10227.21,31.66,<0.01,4688.07,93.28,87.25,35.55,100.17,426.11
R1C,1 Dec 2010,17.430133,47.581733,69401.94,<0.01,456.88,10570.14,21.79,86.43,28.08,37502.11,28.37,19585.31,43.81,8887.21,990.79,3.89,9368.75,36.60,<0.01,4834.99,106.20,100.34,39.89,101.98,471.53
R2A,1 Dec 2010,17.625333,47.68425,75984.89,<0.01,499.55,11433.58,24.84,95.55,37.20,43894.67,33.82,21572.18,52.11,10459.51,1258.34,4.27,7146.07,46.03,13.59,4886.50,117.72,131.81,38.08,100.63,631.91
R2B,1 Dec 2010,17.625333,47.68425,75303.39,<0.01,439.85,10884.69,23.03,93.61,35.26,42124.77,31.76,20876.17,51.60,10078.29,1300.10,7.43,6783.03,44.15,6.80,4574.35,117.32,126.01,38.39,97.89,642.97
R2C,1 Dec 2010,17.625333,47.68425,57178.92,<0.01,411.01,15310.38,17.42,63.41,19.19,28982.28,22.92,16135.68,33.66,7753.68,915.89,5.67,9600.80,24.66,<0.01,4333.74,81.61,79.32,34.03,102.09,510.50
T1A,1 Dec 2010,17.49079,47.117733,53720.61,47.21,144.51,58672.47,67.86,462.74,43.59,147068.57,53.39,5228.95,64.57,7372.87,3146.72,7.42,27945.78,174.05,98.45,16047.29,599.76,120.76,401.34,284.73,2104.79
T1B,1 Dec 2010,17.49079,47.117733,59095.74,54.77,151.27,66006.26,65.09,433.62,46.15,139166.39,52.97,5744.16,64.49,8086.80,3053.73,10.22,26218.02,160.75,85.32,15050.37,574.93,116.72,387.25,281.28,1742.55
T1C,1 Dec 2010,17.49079,47.117733,58241.25,83.25,90.08,64932.87,69.94,428.01,49.64,138455.76,53.91,5379.68,62.46,7698.39,3076.50,9.67,25479.84,166.43,96.70,14122.95,561.45,116.51,360.76,265.43,2938.55
T2A,1 Dec 2010,17.568217,47.1051,30103.03,<0.01,171.85,46965.42,9.27,31.10,3.84,13641.58,13.12,8744.78,13.82,12815.39,451.71,7.36,9996.33,6.66,<0.01,4371.13,35.40,27.36,46.32,135.67,173.54
T2B,1 Dec 2010,17.568217,47.1051,28421.55,5.25,169.92,39249.41,7.72,25.38,4.32,12394.02,13.82,9339.98,13.31,9738.06,403.94,10.48,9265.35,6.81,1.40,3403.73,32.37,24.35,32.24,120.20,108.48
T2C,1 Dec 2010,17.568217,47.1051,23350.18,<0.01,149.80,35013.29,8.17,31.08,37.24,13129.45,12.08,9621.13,13.58,9048.42,406.76,9.93,9304.75,9.48,6.46,3221.54,35.37,28.02,26.68,117.17,135.18
T3A,1 Dec 2010,17.439667,47.10985,25342.31,5.00,187.52,57815.81,33.23,131.15,17.26,49758.81,17.05,5850.19,24.52,5839.77,7669.17,13.18,10490.49,51.86,26.82,6094.32,179.31,47.08,125.24,255.40,2586.94
T3B,1 Dec 2010,17.439667,47.10985,24864.08,4.86,196.50,58786.77,37.94,72.42,16.32,39308.16,7.22,7516.46,24.94,5649.88,14760.65,13.96,7788.75,34.69,18.62,3867.03,117.06,43.48,75.85,263.33,1964.28
T3C,1 Dec 2010,17.439667,47.10985,30344.50,27.01,177.46,66237.46,39.65,145.14,18.63,55300.64,13.66,6208.71,30.10,5292.95,11886.84,11.76,11268.93,56.28,25.34,6409.22,192.61,49.91,134.40,351.74,9001.73
T4A,1 Dec 2010,17.3851,47.116667,24508.27,35.70,179.97,47951.17,15.76,55.48,9.17,26161.92,14.55,6852.28,19.39,5194.38,3894.06,11.62,8017.87,18.29,22.16,3156.43,77.79,33.52,43.72,167.33,1018.29
T4B,1 Dec 2010,17.3851,47.116667,21075.66,12.33,170.58,51375.26,13.05,44.19,7.30,18866.69,11.47,6682.53,17.80,4133.99,4380.16,11.79,6825.89,12.40,11.44,1963.92,56.08,26.75,24.82,164.75,1293.77
T4C,1 Dec 2010,17.3851,47.116667,27356.37,<0.01,161.02,49930.85,25.33,85.02,9.11,47494.07,17.87,5884.70,19.58,6699.28,3839.14,7.68,6541.14,11.52,21.51,9173.78,101.62,43.66,95.22,175.73,832.09
T5A,1 Dec 2010,17.295683,47.11575,45294.66,7.83,265.67,68133.72,21.50,91.74,21.34,35743.79,34.68,10253.59,43.40,8799.08,3564.99,12.16,8493.73,38.50,91.37,4525.30,136.06,77.48,89.93,223.02,1359.29
T5B,1 Dec 2010,17.295683,47.11575,45494.88,35.24,295.31,65321.67,15.39,47.52,19.94,22027.03,33.34,12165.53,36.41,9081.22,3173.58,11.24,7543.49,21.57,81.62,2915.29,82.05,75.31,48.47,209.69,1177.12
T5C,1 Dec 2010,17.295683,47.11575,52506.76,13.12,239.34,63879.70,18.06,72.56,24.48,30028.56,37.14,13168.74,45.95,10183.12,2724.88,11.40,8045.31,32.10,113.52,3724.86,112.68,88.03,64.80,207.92,1308.06
T6A,1 Dec 2010,17.2081,47.120583,47564.41,59.30,180.25,96434.17,25.40,119.21,28.64,44925.08,34.13,7870.96,35.60,10677.25,3317.76,9.34,11533.50,51.69,57.16,5054.13,190.51,66.93,106.56,281.76,2306.38
T6B,1 Dec 2010,17.2081,47.120583,53296.54,71.86,157.14,99688.94,44.08,274.86,35.30,91939.92,44.90,5925.90,44.46,9582.26,2742.97,7.96,20783.35,117.48,79.74,10741.64,375.84,88.71,252.04,302.37,2320.43
T6C,1 Dec 2010,17.2081,47.120583,56589.72,87.47,202.13,96166.21,51.37,341.18,37.55,106461.09,47.14,5886.58,50.78,8849.32,2878.22,8.28,24505.29,143.96,82.52,13326.73,436.69,98.88,323.30,322.71,2326.18
K2A13,10 Sep 2013,17.490783,47.0903,48069.12,<0.01,286.57,57697.97,<0.01,76.37,3.66,27691.41,<0.01,13771.93,36.12,9221.33,616.59,17.70,9011.88,11.16,<0.01,3194.72,72.06,5382.89,61.37,163.14,782.09
K2B13,10 Sep 2013,17.490783,47.0903,41939.57,15.28,269.86,59987.63,<0.01,56.72,7.28,25390.73,2.86,12862.13,28.05,8475.77,823.49,14.15,8052.45,14.50,<0.01,2813.60,76.46,33.54,43.07,149.62,840.50
K2C13,10 Sep 2013,17.490783,47.0903,43819.55,9.48,265.63,55912.99,<0.01,60.19,5.85,23942.46,2.22,12956.40,27.57,8705.72,744.77,14.15,8307.22,15.89,<0.01,2741.07,69.77,23.09,42.27,144.12,840.57
K3A13,10 Sep 2013,17.490783,47.117733,45368.46,41.98,182.35,60906.02,<0.01,57.43,9.79,20183.87,98.27,10694.17,101.32,9955.15,333.72,59.73,5017.76,20.32,<0.01,1802.40,302.23,25.32,37.96,163.42,1973.65
K3B13,10 Sep 2013,17.490783,47.117733,47066.77,59.79,204.75,61022.98,<0.01,66.11,16.76,26839.29,153.29,14423.34,136.32,12249.86,441.97,84.43,7109.89,29.54,6.10,2453.26,411.62,40.67,44.95,205.69,2789.63
K3C13,10 Sep 2013,17.490783,47.117733,68811.10,71.58,239.14,84877.01,<0.01,80.54,14.88,29421.74,170.51,15070.05,125.74,13563.51,585.29,109.76,8481.11,32.54,<0.01,2544.60,360.87,38.58,53.38,220.58,4265.49
M1A13,10 Sep 2013,17.204333,47.117733,59486.02,57.29,185.19,57421.24,60.91,480.66,38.87,124814.26,57.28,6113.35,54.16,6679.02,2498.21,5.83,25693.16,212.86,102.57,#VALUE!,578.01,87.54,447.75,375.91,2421.52
M1B13,10 Sep 2013,17.204333,47.117733,64971.33,86.19,135.48,55122.39,80.19,606.40,46.85,148136.68,80.47,4158.29,63.16,5396.02,2807.09,5.88,31721.54,267.79,132.74,#VALUE!,743.49,96.81,566.39,398.12,2221.92
M1C13,10 Sep 2013,17.204333,47.117733,64418.65,53.91,187.60,60818.31,57.90,508.94,36.83,138121.10,51.96,6157.56,57.19,6492.92,2539.98,7.59,26193.03,231.89,98.47,17804.67,594.97,82.04,487.45,382.09,2406.22
M2A13,10 Sep 2013,17.198783,47.170083,34234.92,33.72,182.98,61563.40,3.24,65.04,15.73,23882.65,23.92,7680.15,28.60,7294.83,2186.64,8.57,4779.97,30.35,63.42,2434.38,104.19,79.24,56.66,224.87,1747.84
M2B13,10 Sep 2013,17.198783,47.170083,52662.04,64.66,191.88,82432.56,26.40,248.17,26.90,76974.39,44.23,6695.36,44.84,8516.81,2532.96,8.83,14164.72,111.23,86.24,9384.35,320.28,89.47,230.93,344.75,3202.26
M2C13,10 Sep 2013,17.198783,47.170083,49142.95,31.74,241.17,76467.42,<0.01,81.42,22.07,27557.69,30.97,9059.46,41.34,10424.93,2365.79,18.43,5235.93,36.24,64.22,2757.21,116.53,115.82,57.64,262.69,3497.73
T1A13,10 Sep 2013,17.49079,47.117733,38730.44,<0.01,207.72,88549.89,<0.01,47.88,9.13,17384.75,7.91,9394.69,24.43,9936.54,1712.47,11.07,6310.79,10.44,35.21,2496.24,58.27,28.84,43.77,206.35,1967.97
T1B13,10 Sep 2013,17.49079,47.117733,30737.13,10.66,160.13,116877.36,<0.01,38.56,10.21,14757.98,15.17,7272.25,21.82,8577.43,2014.32,10.03,4780.35,13.17,38.31,1933.64,58.21,38.56,30.07,239.14,2838.81
T1C13,10 Sep 2013,17.49079,47.117733,31775.59,<0.01,160.20,94295.28,<0.01,42.69,7.67,17642.24,7.68,6391.81,21.14,7924.37,1831.74,12.28,4626.12,11.03,29.18,1875.80,54.49,27.20,33.17,200.57,2013.63
T2A13,10 Sep 2013,17.568217,47.1051,35958.08,<0.01,216.88,44958.63,<0.01,41.05,2.85,13858.58,1.54,9751.95,16.37,12058.54,418.73,6.99,9484.96,3.54,15.74,2874.60,36.59,21.30,35.30,148.04,490.12
T2B13,10 Sep 2013,17.568217,47.1051,36785.85,<0.01,220.41,45206.93,<0.01,53.29,2.44,14929.76,<0.01,9704.76,15.58,12797.24,463.30,8.10,9214.54,3.28,8.37,3075.48,37.64,13.00,34.32,154.13,552.35
T2C13,10 Sep 2013,17.568217,47.1051,35855.36,<0.01,193.36,50445.59,<0.01,60.37,0.42,19481.98,7.46,8900.25,15.11,14893.95,713.84,7.77,9081.33,6.96,8.78,5842.35,46.25,15.45,65.80,171.91,489.35
T3A13,10 Sep 2013,17.439667,47.10985,31825.00,<0.01,190.86,47132.95,<0.01,50.51,3.54,20291.53,5.08,8843.09,17.37,7516.23,3022.63,10.00,6502.02,7.92,31.86,2606.70,57.70,17.03,40.90,174.88,630.29
T3B13,10 Sep 2013,17.439667,47.10985,24852.66,21.53,153.97,75795.01,2.42,38.22,7.80,15940.92,14.86,6334.19,20.74,7609.38,2669.06,7.05,5379.49,8.43,38.77,2192.14,68.56,24.40,30.18,235.08,1506.33
T3C13,10 Sep 2013,17.439667,47.10985,34460.97,12.00,188.19,77847.84,<0.01,58.62,10.54,33496.26,14.73,7304.27,22.30,9562.53,2773.63,19.88,6389.04,21.69,32.27,2945.79,125.69,25.16,54.37,274.24,1746.39
T4A13,10 Sep 2013,17.3851,47.116667,45872.10,32.52,234.80,83891.25,<0.01,54.78,15.32,21954.94,38.71,8863.15,41.22,9971.14,3191.25,18.51,5150.84,19.14,75.14,2364.44,114.00,47.93,50.09,269.51,1522.10
T4B13,10 Sep 2013,17.3851,47.116667,17105.89,16.48,63.47,59551.78,<0.01,29.34,0.88,29430.68,5.29,2796.97,10.24,3835.80,2301.64,4.85,1967.88,<0.01,8.16,1088.26,39.68,12.44,15.87,162.08,722.13
T4C13,10 Sep 2013,17.3851,47.116667,32588.52,22.76,155.87,56278.09,<0.01,39.91,7.63,15558.65,19.02,5746.64,27.37,6823.00,1959.51,10.19,3907.26,8.16,36.99,1726.23,73.56,20.79,33.41,177.44,983.06
T5A13,10 Sep 2013,17.295683,47.11575,50221.96,35.99,247.55,97282.35,<0.01,94.40,19.48,21654.32,37.01,9238.58,39.23,11377.33,2409.57,15.04,5420.45,38.21,110.33,2499.50,114.48,64.50,50.64,289.92,2302.09
T5B13,10 Sep 2013,17.295683,47.11575,42618.77,25.49,219.61,75747.83,<0.01,51.30,16.29,19732.76,20.11,8250.08,30.66,9541.60,3631.87,15.11,5793.67,18.60,140.51,2095.20,86.40,56.45,37.63,243.91,1540.95
T5C13,10 Sep 2013,17.295683,47.11575,43970.45,36.93,231.73,76194.86,<0.01,56.49,15.65,21970.69,32.91,8953.10,36.99,9365.85,3737.17,16.79,5025.13,23.14,103.11,2174.36,104.46,54.18,40.31,242.58,2164.86
T6A13,10 Sep 2013,17.2081,47.120583,38520.63,42.80,233.38,68895.72,2.44,58.84,23.13,24125.09,42.84,10265.58,36.34,10516.29,3230.64,13.97,5510.03,31.30,114.51,2545.89,122.41,64.21,48.72,281.82,2769.79
T6B13,10 Sep 2013,17.2081,47.120583,50892.02,29.35,258.60,82819.52,0.10,74.11,22.39,24102.28,35.34,9988.01,41.44,11232.75,3091.39,16.09,5513.63,31.47,125.36,2490.75,119.91,65.08,48.95,293.94,2789.04
T6C13,10 Sep 2013,17.2081,47.120583,31186.22,45.86,224.94,68044.90,6.23,68.21,23.00,26857.65,45.69,10168.74,43.60,10266.71,3335.79,8.87,5017.76,31.92,114.66,2838.28,128.47,70.10,53.94,302.18,2410.66
M10A13,10 Sep 2013,17.463783,47.563783,24037.04,<0.01,153.76,35513.04,<0.01,22.79,5.23,9820.07,<0.01,7236.03,8.73,3807.49,445.01,8.20,6671.08,<0.01,7.96,1601.79,19.59,41.58,12.44,117.90,920.86
M10B13,10 Sep 2013,17.463783,47.563783,22861.90,<0.01,150.30,28306.28,<0.01,22.15,6.22,9518.96,<0.01,7321.07,9.64,3421.60,428.21,<0.01,5543.77,<0.01,8.94,1440.18,18.77,39.19,13.04,104.10,1271.08
M10C13,10 Sep 2013,17.463783,47.563783,22589.58,<0.01,142.79,25652.50,<0.01,22.85,6.11,8750.71,<0.01,7167.87,8.18,3324.81,451.70,<0.01,6221.19,<0.01,<0.01,1274.00,15.32,36.68,14.18,103.07,976.51
M11A13,10 Sep 2013,17.517267,47.6107,34252.39,<0.01,242.23,77115.00,<0.01,42.04,22.22,16990.49,0.43,8865.41,21.13,9310.12,1199.25,8.76,4997.65,15.32,7.44,1503.63,49.29,81.30,21.96,225.31,2544.19
M11B13,10 Sep 2013,17.517267,47.6107,35101.75,0.45,253.43,84365.32,<0.01,44.60,25.04,18172.63,0.02,9088.54,21.62,9953.48,1302.37,11.87,4650.67,17.34,5.90,1825.56,54.79,65.81,28.09,230.02,3752.30
M11C13,10 Sep 2013,17.517267,47.6107,32583.73,<0.01,232.04,77144.44,<0.01,38.47,15.60,15848.38,<0.01,8440.04,17.44,9044.28,1035.86,13.74,5241.47,14.83,<0.01,1376.22,45.60,48.10,20.82,218.58,3299.18
M4A13,10 Sep 2013,17.21265,47.2891,42400.69,22.18,248.07,59116.52,<0.01,69.25,17.22,21253.02,23.84,9183.52,34.40,8733.26,2031.93,9.97,6232.68,28.58,33.86,2544.91,86.41,83.46,37.82,219.55,2134.50
M4B13,10 Sep 2013,17.21265,47.2891,52901.22,29.95,318.35,80931.43,2.15,83.93,25.37,28508.19,37.91,10494.71,48.05,10833.14,3201.92,11.57,4976.39,48.40,88.61,2723.44,127.86,126.71,53.10,290.92,3019.62
M4C13,10 Sep 2013,17.21265,47.2891,38464.57,6.17,225.70,53180.05,<0.01,49.76,12.82,17749.42,14.47,8982.72,28.59,8197.16,1626.11,10.05,6802.74,20.26,18.63,1993.22,62.95,62.64,28.67,206.46,1772.51
M5A13,10 Sep 2013,17.274767,47.318317,36848.06,0.10,257.85,91276.07,<0.01,54.65,32.97,19421.12,24.71,8143.80,27.05,8678.28,2058.42,23.54,4325.41,58.64,30.99,1875.21,90.94,75.27,36.60,318.78,4411.99
