DMOL-calculated frequencies for methylpyridine pentachlorophenol,,,,,,,,
All vibrational modes are given in inverse centimetres (cm^-1),,,,,,,,
,,,,,,,,
Optimised cell dimensions,,,,,Fixed (experimentally-observed) cell dimensions,,,
TH,TD,MH,MD,,TH,TD,MH,MD
489.9,487.86,482.2,480.54,,486.8,484.64,484.6,482.86
491.9,489.52,496.9,494.68,,489,486.38,501.4,499.29
514.2,502.61,529.4,529.07,,519.9,509.43,533.8,533.42
516.4,504.91,532,531.69,,521.9,511.47,535.1,534.68
560.8,560.77,569.6,569.63,,572.1,572.13,569.9,569.91
561.7,561.7,594,594,,573.8,573.78,584.8,584.68
624,623.97,619.6,615.24,,631.2,631.06,609.9,607.67
624.6,624.52,633.7,631.55,,632.7,632.55,632.6,629.38
635.1,635,641.3,639.15,,641.7,641.69,642.2,640.63
636.4,636.34,647.2,645.51,,642.6,642.48,646,644.02
652.8,651.81,660.9,647.87,,654,652.9,662.8,656.9
654,652.84,667.7,660.12,,655.3,654.04,670.3,664.52
698.4,698.07,702.7,667.96,,702.5,702.21,698.2,665.76
699.4,699.06,707.5,669.11,,703.5,703.29,706.5,671.11
717.7,714.91,710.7,695.98,,714.3,710.84,712.1,699.98
718.9,715.09,721.8,698.63,,714.5,711.67,722.9,702.72
726.6,725.85,729.8,712.66,,723.2,722.66,723.3,704.67
727.1,726.48,733.1,724.42,,723.8,723.25,734.1,725.44
739.4,739.2,745,734.13,,745.1,744.93,747.9,727.26
741.4,741.17,751.2,737.42,,746.7,746.19,753.7,737.63
794,779.19,795.4,742.51,,801.4,781.38,788.5,745.74
796.8,782.36,800.5,748.37,,803.7,782.02,799.9,751.73
805.7,782.9,803.2,799.76,,812.7,790.06,813,794.14
807.9,785.44,811.8,803.16,,814.6,794.16,815.7,806.28
832.9,832.89,852.7,807.42,,843.1,843.09,856,813.4
833,832.91,860.1,812.77,,844,843.53,860.7,816.15
861.9,861.57,872.3,851.16,,871.8,861.32,863.6,854.53
864.3,864.11,874.1,858.64,,871.9,863.44,867.5,859.31
956.7,869.35,908.5,872.98,,966.3,874.29,925,863.69
957.5,871.95,936.4,874,,968.3,874.53,933.6,867.29
960.6,929.63,953.9,931.95,,968.9,943.43,952.3,939.46
966.3,934.94,959.6,938.58,,975.4,947.56,959.4,940.25
971.8,962.67,970.3,952.14,,979.5,969.95,971.9,948.22
971.9,967.25,972.6,955.37,,980.3,975.27,975.8,957.15
980.6,969.39,974.8,972.69,,990.5,977.34,981.5,977.05
981.8,970.13,983.6,973.45,,992.6,977.75,991.3,980.41
997.1,983.87,988.3,981.96,,994.2,987.33,994.7,987.33
997.9,984.21,1000.5,985.39,,994.3,987.79,1001.7,993.01
1046.6,991.79,1004.9,991.46,,1033.2,995.9,1014.7,994.19
1048.2,993.13,1013.6,1001.59,,1035,996.68,1020.2,1001.51
1049.9,1042.55,1023,1004.49,,1049.7,1033.56,1031,1017
1052.9,1044,1046.5,1013.77,,1050.4,1035.08,1052.4,1020.71
1077.3,1049.45,1062.9,1023.14,,1090.2,1044.39,1065.9,1031.1
1077.3,1051.41,1068.4,1046.71,,1090.4,1044.61,1066.5,1052.46
1109.4,1073.23,1099.5,1065.48,,1109,1072.97,1098.8,1066.36
1110.2,1073.95,1100.8,1069.76,,1110,1073.47,1105.1,1067.22
1173.9,1078.07,1103.9,1099.82,,1154.5,1090.5,1108.7,1101.87
1174.9,1078.37,1113.1,1104.08,,1154.5,1090.82,1111.6,1108.45
1197.2,1157.65,1197.6,1106.16,,1196,1157.69,1201.6,1108.92
1197.6,1161.96,1205.5,1114.48,,1196,1161.2,1206.5,1118.01
1223.7,1195.82,1222.5,1201.99,,1231.3,1195.34,1223.2,1206.48
1225.1,1196.64,1225.7,1214.39,,1233.3,1195.45,1231.2,1208.8
1240.4,1224.45,1232.5,1224.69,,1244.1,1232.2,1233,1231.5
1243.1,1225.9,1241.9,1226.51,,1246,1234.52,1243.1,1231.77
1249.8,1239.08,1246.3,1245.28,,1265.7,1244.01,1256.6,1233.45
1250,1242.51,1260.9,1253.59,,1266.5,1247.02,1257.4,1253.78
1310,1249.93,1294.8,1269.37,,1314.2,1265.54,1294.9,1281.15
1310,1249.96,1294.9,1293.76,,1314.7,1266.38,1303,1282.12
1323.4,1320.68,1313.7,1297.54,,1327.3,1324.34,1322.7,1304.68
1324,1322.82,1318,1313.11,,1332.3,1326.98,1322.8,1318.59
1326.2,1323.06,1326.4,1315.69,,1334.5,1333.94,1323,1322.7
1330.8,1324.39,1333.5,1326.23,,1334.9,1334.45,1325,1322.78
1383.1,1348.7,1340.4,1326.38,,1381,1356.51,1346.5,1328.77
1389.5,1352.41,1363.2,1361.3,,1381.3,1357.04,1351.4,1339.64
1392.3,1352.89,1363.8,1363.2,,1407.9,1377.02,1378.2,1378.03
1398.8,1364.18,1378.8,1378.61,,1413.2,1379.15,1381.5,1381.28
1415.1,1392.12,1410.8,1407.02,,1416.2,1383.35,1409.9,1408.21
1419.8,1392.53,1416.4,1410.09,,1426.5,1394.99,1423.4,1410.21
1441.5,1438.13,1418.4,1417.55,,1427.4,1425.98,1424.1,1415.18
1441.8,1438.45,1422,1418.21,,1428.6,1426.49,1427.8,1424
1446.3,1443.89,1428.3,1419.93,,1443.6,1439.53,1429.9,1426.22
1447.7,1444.43,1434.2,1427.26,,1444.3,1440.59,1434.9,1433.94
1459.6,1455.66,1455.5,1454.59,,1464,1461.49,1458.9,1458.29
1460,1455.9,1457.5,1457.27,,1464.7,1463.21,1462,1461.46
1480.4,1461.35,1483.9,1480.17,,1497.2,1468.92,1470.6,1468.78
1486.1,1463.37,1486.1,1483.47,,1502.8,1470.35,1494.6,1490.78
1508.5,1474.14,1500.8,1496.43,,1514.6,1479.94,1496.5,1493.99
1509.3,1474.39,1507,1504.79,,1516.2,1483.42,1502.1,1495.41
1542.9,1505.77,1528.9,1522.46,,1546.7,1514.7,1529.7,1523.29
1543.3,1508.23,1548.2,1546.96,,1547,1517.12,1543,1534.64
1634.8,1567,1559.8,1554.29,,1639.2,1570.46,1561.5,1560.29
1637.9,1567.71,1574.1,1573.44,,1642.1,1571.17,1576.5,1575.2
1684.9,1586.94,1613.6,1613.14,,1683.6,1606.94,1610.8,1610.16
1686.7,1588.18,1619.7,1619.35,,1685.8,1609.7,1630.4,1629.91
1979,1660.37,2627.1,1932.55,,2057,1679.51,2507.5,1849.32
1987.1,1662,2640.7,1941.79,,2064.9,1680.71,2511.9,1851.94
3023.2,3023.11,2979.5,2979.35,,2999.8,2999.59,2987.3,2987.21
3023.3,3023.15,3017.5,3017.36,,2999.9,2999.81,3036.7,3036.58
3092,3091.92,3036.1,3035.94,,3063.6,3063.47,3064.5,3064.43
3092.1,3091.93,3090.6,3090.44,,3063.7,3063.56,3110.8,3110.69
3121.2,3121.05,3110.1,3109.97,,3122.1,3121.94,3125.3,3125.23
3121.2,3121.11,3111,3110.92,,3122.1,3121.96,3136.4,3136.33
3132.7,3132.45,3118.1,3117.92,,3158.6,3158.34,3141.5,3141.33
3132.9,3132.67,3131.3,3131.14,,3158.8,3158.56,3142.9,3142.81
3138.4,3138.31,3155.6,3155.46,,3171.5,3171.34,3147.4,3147.13
3138.8,3138.68,3160.6,3160.48,,3172.6,3172.43,3152.5,3152.34
3156.6,3156.46,3163.6,3163.37,,3174.4,3174.23,3169.2,3169
3156.6,3156.49,3174.6,3174.42,,3174.4,3174.29,3176.5,3176.3
3215.1,3214.91,3184.8,3184.55,,3212.4,3212.23,3182.4,3182.27
3215.2,3215.06,3194.4,3194.3,,3212.6,3212.45,3189.9,3189.76
