Sl No,Title,MMGBSA dG Bind (kcal/mol),SMILES
44,"ind_1,49638575",-32.067,C1CCCCC1NC(=O)c(c2C[C@H](C[NH3+])N(C)C)[nH]c(c23)cccc3
45,"ind_1,313728376",-38.059,C1CCCCC1NC(=O)c(c2-c3coc(=O)[nH]3)[nH]c(c24)cccc4
46,"ind_1,313498040",-39.667,C1CCCCC1NC(=O)c(c2C3=NCC(=O)O3)[nH]c(c24)cccc4
47,"ind_1,6207827",-43.29,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2-c4c(=O)[nH]cnc4
48,"ind_1,46014186",-42.034,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2-c4cc(=O)[nH]n4C
49,"ind_1,46014186",-41.806,C1CCCCC1NC(=O)c(c2-c3c(=O)[nH]n(C)c3)[nH]c(c24)cccc4
50,"ind_1,96487233",-42.871,C1CCCCC1NC(=O)c(c2CNC3(C[NH3+])CC3)[nH]c(c24)cccc4
51,"ind_1,44471171",-41.367,C1CCCCC1NC(=O)c(c2-c3c(N)c[nH]c3)[nH]c(c24)cccc4
52,"ind_1,299961721",-39.757,C1CCCCC1NC(=O)c(c2N(C3)CC[C@H]3O)[nH]c(c24)cccc4
53,"ind_1,299961721",-39.327,C1CCCCC1NC(=O)c(c2N(C3)CC[C@@H]3O)[nH]c(c24)cccc4
54,"ind_1,49638575",-45.163,C1CCCCC1NC(=O)c(c2CN(C)[C@H](C)C[NH3+])[nH]c(c23)cccc3
55,"ind_1,300129592",-42.631,c1cccc(c12)[nH]c(c2C[C@]([NH3+])(CC)CO)C(=O)NC3CCCCC3
56,"ind_1,498456",-32.767,C1CCCCC1NC(=O)c(c2-c3c[nH]nn3)[nH]c(c24)cccc4
57,"ind_1,48577334",-43.028,C1CCCCC1NC(=O)c(c2-c3ccnnn3)[nH]c(c24)cccc4
58,"ind_1,532575",-39.073,C1CCCCC1NC(=O)c(c2-c3nc[nH]n3)[nH]c(c24)cccc4
59,"ind_1,49638575",-31.645,C1CCCCC1NC(=O)c(c2CN(C)[C@@H](C)C[NH3+])[nH]c(c23)cccc3
60,"ind_1,96364848",-29.13,C1CCCCC1NC(=O)c(c2N(C)[C@@H](C)C[NH3+])[nH]c(c23)cccc3
61,"ind_1,498456",-32.771,C1CCCCC1NC(=O)c(c2-c3c[nH]nn3)[nH]c(c24)cccc4
62,"ind_1,44834977",-42.175,C1CCCCC1NC(=O)c(c2-c3c(=O)cc[nH]n3)[nH]c(c24)cccc4
63,"ind_1,725480",-31.573,c1cccc(c12)[nH]c(c2C[C@H](C)CC(=O)N)C(=O)NC3CCCCC3
64,"ind_1,6202259",-44.252,C1CCCCC1NC(=O)c(c2-c3cnncn3)[nH]c(c24)cccc4
65,"ind_1,44826500",-39.203,C1CCCCC1NC(=O)c(c2-c3c[nH]c(=O)[nH]3)[nH]c(c24)cccc4
66,"ind_1,44826500",-39.203,C1CCCCC1NC(=O)c(c2-c3c[nH]c(=O)[nH]3)[nH]c(c24)cccc4
67,"ind_1,299986297",-38.512,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2N4CCC[C@H]4C[NH3+]
68,"ind_1,6202259",-44.773,C1CCCCC1NC(=O)c(c2-c3cncnn3)[nH]c(c24)cccc4
69,"ind_1,32216461",-45.489,C1CCCCC1NC(=O)c(c2-c(c3CO)n[nH]c3)[nH]c(c24)cccc4
70,"ind_1,96370904",-43.077,CNC(=O)[C@@H](C)Oc1c([nH]c(c12)cccc2)C(=O)NC3CCCCC3
71,"ind_1,6207827",-41.41,C1CCCCC1NC(=O)c(c2-c3cc(=O)[nH]cn3)[nH]c(c24)cccc4
72,"ind_1,2722737",-42.94,C1CCCCC1NC(=O)c(c2-c3c(CO)[nH]nc3)[nH]c(c24)cccc4
73,"ind_1,300129592",-33.531,c1cccc(c12)[nH]c(c2C[C@@]([NH3+])(CC)CO)C(=O)NC3CCCCC3
74,"ind_1,46342821",-41.852,C1CCCCC1NC(=O)c(c2-c3c(O)c[nH]n3)[nH]c(c24)cccc4
75,"ind_1,299961465",-42.472,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2-c4ccnc(=O)[nH]4
76,"ind_1,299986284",-35.72,C1CCCCC1NC(=O)c(c2-c(c3CO)nc[nH]3)[nH]c(c24)cccc4
77,"ind_1,533262",-45.033,C1CCCCC1NC(=O)c(c2-c3coc(=O)o3)[nH]c(c24)cccc4
78,"ind_1,300578378",-39.535,C1CCCCC1NC(=O)c(c2-c3c(c[nH]n3)NC)[nH]c(c24)cccc4
79,"ind_1,44750322",-41.006,C1CCCCC1NC(=O)c(c2C[C@@](C)([NH3+])[C@H](C)O)[nH]c(c23)cccc3
80,"ind_1,40902155",-42.008,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2C[C@]4([NH3+])CCOC4
81,"ind_1,36009143",-39.417,C1CCCCC1NC(=O)c(c2-c(ocn3)c3CO)[nH]c(c24)cccc4
82,"ind_1,49262649",-39.992,C1CCCCC1NC(=O)c(c2C[C@H](C3=O)CCN3)[nH]c(c24)cccc4
83,"ind_1,37686306",-30.952,c1cccc(c12)[nH]c(c2N(C)C(C)(C)C[NH3+])C(=O)NC3CCCCC3
84,"ind_1,11644167",-35.87,C1CCCCC1NC(=O)c(c2-c(nco3)c3CO)[nH]c(c24)cccc4
85,"ind_1,64093046",-45.382,C1CCCCC1NC(=O)c(c2[C@H]3OC=CC3=O)[nH]c(c24)cccc4
86,"ind_1,89939958",-23.332,C1CCCCC1NC(=O)c(c2C[C@@]3(C[NH3+])CCO3)[nH]c(c24)cccc4
87,"ind_1,816564",-32.654,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2Cn(c4)ncc4N
88,"ind_1,532575",-38.205,C1CCCCC1NC(=O)c(c2-c3ncn[nH]3)[nH]c(c24)cccc4
89,"ind_1,44471171",-40.96,C1CCCCC1NC(=O)c(c2-c3cc(N)c[nH]3)[nH]c(c24)cccc4
90,"ind_1,44750322",-25.396,C1CCCCC1NC(=O)c(c2C[C@H](O)C(C)(C)[NH3+])[nH]c(c23)cccc3
91,"ind_1,40331672",-40.571,C1CCCCC1NC(=O)c(c2-c(c3C[NH3+])c[nH]c3)[nH]c(c24)cccc4
92,"ind_1,32216461",-42.661,C1CCCCC1NC(=O)c(c2-c(c3CO)[nH]nc3)[nH]c(c24)cccc4
93,"ind_1,36251638",-44.359,N#Cc1ncc(o1)-c2c([nH]c(c23)cccc3)C(=O)NC4CCCCC4
94,"ind_1,299972045",-44.974,c1cccc(c12)[nH]c(c2CC[C@@H](C)C(=O)N)C(=O)NC3CCCCC3
95,"ind_1,48552522",-43.021,c1cccc(c12)[nH]c(c2-c(c3C#N)cno3)C(=O)NC4CCCCC4
96,"ind_1,299972045",-34.719,c1cccc(c12)[nH]c(c2C[C@H](C(=O)N)CC)C(=O)NC3CCCCC3
97,"ind_1,35860266",-43.339,c1cccc(c12)[nH]c(c2-c(c3C#N)con3)C(=O)NC4CCCCC4
98,"ind_1,299972045",-38.401,c1cccc(c12)[nH]c(c2CC[C@H](C)C(=O)N)C(=O)NC3CCCCC3
99,"ind_1,37905017",-38.63,C1CCCCC1NC(=O)c(c2-c(c3CO)onc3)[nH]c(c24)cccc4
100,"ind_1,300548931",-44.505,C1CCCCC1NC(=O)c(c2C[C@H]([NH3+])COC)[nH]c(c23)cccc3
101,"ind_1,299966580",-41.028,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2N(C4)CCC[C@@H]4O
102,"ind_1,299966580",-42.887,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2N(C4)CCC[C@H]4O
103,"ind_1,7345228",-41.412,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2-c4cc(=O)[nH]nc4
104,"ind_1,24757104",-35.32,C1CCCCC1NC(=O)c(c2-c3c(O)n[nH]c3)[nH]c(c24)cccc4
105,"ind_1,29916045",-40.618,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2C[NH2+]C4COC4
106,"ind_1,25606960",-43.809,c1cccc(c12)[nH]c(c2-c(c3C#N)ocn3)C(=O)NC4CCCCC4
107,"ind_1,299972045",-41.08,c1cccc(c12)[nH]c(c2C[C@@H](C(=O)N)CC)C(=O)NC3CCCCC3
108,"ind_1,300055770",-44.438,C1CCCCC1NC(=O)c(c2C[C@H](C[NH3+])OC)[nH]c(c23)cccc3
109,"ind_1,6207827",-37.283,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2-c4nccc(=O)[nH]4
110,"ind_1,300578378",-37.634,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2N(C)c4cn[nH]c4
111,"ind_1,45988855",-37.189,C1CCCCC1NC(=O)c(c2O[C@H](CC)C[NH3+])[nH]c(c23)cccc3
112,"ind_1,50081037",-43.236,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2CCNC(=O)NC
113,"ind_1,2722146",-37.742,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2-c4nnnn4C
114,"ind_1,207613278",-41.833,C1CCCCC1NC(=O)c(c2[C@H](C(=O)O3)N=C3C)[nH]c(c24)cccc4
115,"ind_1,37905017",-44.607,C1CCCCC1NC(=O)c(c2-c(c3CO)noc3)[nH]c(c24)cccc4
116,"ind_1,43340698",-41.207,c1cccc(c12)[nH]c(c2-c(c3C#N)nco3)C(=O)NC4CCCCC4
117,"ind_1,486536",-39.391,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2N4CCC[C@@H]4CO
118,"ind_1,207613278",-42.176,C1CCCCC1NC(=O)c(c2[C@@H](C(=O)O3)N=C3C)[nH]c(c24)cccc4
119,"ind_1,49262649",-39.345,C1CCCCC1NC(=O)c(c2C[C@@H](C3=O)CCN3)[nH]c(c24)cccc4
120,"ind_1,50090622",-43.95,C1CCCCC1NC(=O)c(c2-c3cc(co3)N)[nH]c(c24)cccc4
121,"ind_1,64093046",-43.497,C1CCCCC1NC(=O)c(c2C3=COCC3=O)[nH]c(c24)cccc4
122,"ind_1,2722737",-44.777,C1CCCCC1NC(=O)c(c2-c(n[nH]3)cc3CO)[nH]c(c24)cccc4
123,"ind_1,3763299",-34.206,C1CCCCC1NC(=O)c(c2-n([nH]3)c(=O)cc3C)[nH]c(c24)cccc4
124,"ind_1,44471171",-40.668,C1CCCCC1NC(=O)c(c2-c3c(N)cc[nH]3)[nH]c(c24)cccc4
125,"ind_1,816564",-40.691,C1CCCCC1NC(=O)c(c2-c3c(N)cn(n3)C)[nH]c(c24)cccc4
126,"ind_1,50090622",-45.326,C1CCCCC1NC(=O)c(c2-c3c(N)coc3)[nH]c(c24)cccc4
127,"ind_1,195122630",-35.433,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2N[C@@H]4CC[NH2+]C4
128,"ind_1,299958645",-35.433,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2N[C@@H]4CC[NH2+]C4
129,"ind_1,89944458",-45.46,C1CCCCC1NC(=O)c(c2C[C@@H](N3)CCC3=O)[nH]c(c24)cccc4
130,"ind_1,3801196",-43.187,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2Cc4c[nH]c(=O)[nH]4
131,"ind_1,299986284",-38.169,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2-c(n4)[nH]cc4CO
132,"ind_1,46342821",-36.763,C1CCCCC1NC(=O)c(c2-c3c(O)cn[nH]3)[nH]c(c24)cccc4
133,"ind_1,816564",-44.562,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2-c4c(N)cnn4C
134,"ind_1,300055770",-39.966,C1CCCCC1NC(=O)c(c2CO[C@@H](C)C[NH3+])[nH]c(c23)cccc3
135,"ind_1,301149300",-38.465,C1CCCCC1NC(=O)c(c2N(C)[C@H]3C[C@@H](C3)O)[nH]c(c24)cccc4
136,"ind_1,6202259",-41.008,C1CCCCC1NC(=O)c(c2-c3nccnn3)[nH]c(c24)cccc4
137,"ind_1,53993028",-42.921,C1CCCCC1NC(=O)c(c2C3=CC(=O)NC3)[nH]c(c24)cccc4
138,"ind_1,33510681",-45.141,c1cccc(c12)[nH]c(c2-c(c3C#N)onc3)C(=O)NC4CCCCC4
139,"ind_1,39587887",-38.316,C1CCCCC1NC(=O)c(c2-c3c(con3)NC)[nH]c(c24)cccc4
140,"ind_1,33510681",-44.372,c1cccc(c12)[nH]c(c2-c(c3C#N)noc3)C(=O)NC4CCCCC4
141,"ind_1,44834977",-42.481,C1CCCCC1NC(=O)c(c2-n(nc3)ccc3=O)[nH]c(c24)cccc4
142,"ind_1,56750753",0.067,C1CCCCC1NC(=O)c(c2C[C@H]([NH3+])C3(O)CC3)[nH]c(c24)cccc4
143,"ind_1,3801196",-33.854,C1CCCCC1NC(=O)c(c2-c(c3C)[nH]c(=O)[nH]3)[nH]c(c24)cccc4
144,"ind_1,532571",-41.801,C1CCCCC1NC(=O)c(c2-c3ncncn3)[nH]c(c24)cccc4
145,"ind_1,46021609",-45.299,C1CCCCC1NC(=O)c(c2[C@H](O3)C=CC3=O)[nH]c(c24)cccc4
146,"ind_1,483514",-44.985,C1CCCCC1NC(=O)c(c2N(C)C(=O)NC)[nH]c(c23)cccc3
147,"ind_1,300548931",-41.946,C1CCCCC1NC(=O)c(c2COC[C@H](C)[NH3+])[nH]c(c23)cccc3
148,"ind_1,485608",-44.082,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2N4CCOCC4
149,"ind_1,50414663",-41.972,C1CCCCC1NC(=O)c(c2C[N@H+](C)[C@H](C)CO)[nH]c(c23)cccc3
150,"ind_1,96093646",-43.625,C1CC1(C#N)NCc2c([nH]c(c23)cccc3)C(=O)NC4CCCCC4
151,"ind_1,50090622",-38.962,C1CCCCC1NC(=O)c(c2-c3c(N)cco3)[nH]c(c24)cccc4
152,"ind_1,50414663",-31.365,C1CCCCC1NC(=O)c(c2C[C@H](CO)[NH+](C)C)[nH]c(c23)cccc3
153,"ind_1,39587887",-42.23,C1CCCCC1NC(=O)c(c2-c3c(cno3)NC)[nH]c(c24)cccc4
154,"ind_1,44600313",-42.954,C1CCCCC1NC(=O)c(c2N(C)[C@H](C)CO)[nH]c(c23)cccc3
155,"ind_1,3791844",-45.124,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2N(C4)CC[C@H]4CO
156,"ind_1,302112519",-41.164,C1CCCCC1NC(=O)c(c2CNC3(CO)CC3)[nH]c(c24)cccc4
157,"ind_1,44600313",-29.551,C1CCCCC1NC(=O)c(c2N(C)[C@@H](C)CO)[nH]c(c23)cccc3
158,"ind_1,32441755",-42.237,C1CCCCC1NC(=O)c(c2O[C@H](C[NH3+])C3CC3)[nH]c(c24)cccc4
159,"ind_1,476090",-44.082,C1CCCCC1NC(=O)c(c2N[C@@H](C)CO)[nH]c(c23)cccc3
160,"ind_1,31416273",-21.388,c1cccc(c12)[nH]c(c2C[C@@](O)(CC)C[NH3+])C(=O)NC3CCCCC3
161,"ind_1,300052745",-43.886,N#C[C@@H]1CCCN1c2c([nH]c(c23)cccc3)C(=O)NC4CCCCC4
162,"ind_1,28202185",-42.873,C1CCCCC1NC(=O)c(c2-c3c(C[NH3+])[nH]cc3)[nH]c(c24)cccc4
163,"ind_1,31416273",-37.006,c1cccc(c12)[nH]c(c2C[C@](O)(CC)C[NH3+])C(=O)NC3CCCCC3
164,"ind_1,3725411",-40.85,C1CCCCC1NC(=O)c(c2-c3nnco3)[nH]c(c24)cccc4
165,"ind_1,53989571",-23.645,C1CCCCC1NC(=O)c(c2-c3c([O-])[nH]c[nH+]3)[nH]c(c24)cccc4
166,"ind_1,107021763",46.579,C1CCCCC1NC(=O)c(c2-c3c([O-])onc3)[nH]c(c24)cccc4
167,"ind_1,53989571",-25.749,C1CCCCC1NC(=O)c(c2Oc3c[nH]cn3)[nH]c(c24)cccc4
168,"ind_1,46014186",-32.73,C1CCCCC1NC(=O)c(c2-n3n(C)ccc3=O)[nH]c(c24)cccc4
169,"ind_1,3791844",-21.295,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2N(C4)CC[C@@H]4CO
170,"ind_1,46342821",-42.466,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2Oc4cn[nH]c4
171,"ind_1,39587887",-45.456,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2N(C)c4cnoc4
172,"ind_1,24757104",-45.37,C1CCCCC1NC(=O)c(c2-c3cc(O)n[nH]3)[nH]c(c24)cccc4
173,"ind_1,53993028",-41.141,C1CCCCC1NC(=O)c(c2C3=CCNC3=O)[nH]c(c24)cccc4
174,"ind_1,49839942",-23.567,C1CCCCC1NC(=O)c(c2C[C@]3(CO)CCO3)[nH]c(c24)cccc4
175,"ind_1,30153356",-40.18,c1cccc(c12)[nH]c(c2N(C)C(=O)CCO)C(=O)NC3CCCCC3
176,"ind_1,107021763",36.611,C1CCCCC1NC(=O)c(c2-c3cc([O-])on3)[nH]c(c24)cccc4
177,"ind_1,476541",-39.686,C1CCCCC1NC(=O)c(c2NC[C@H](C)O)[nH]c(c23)cccc3
178,"ind_1,53989571",-7.342,C1CCCCC1NC(=O)c(c2-c3[nH]c([O-])c[nH+]3)[nH]c(c24)cccc4
179,"ind_1,96093646",-45.186,c1cccc(c12)[nH]c(c2N(C)C3(C#N)CC3)C(=O)NC4CCCCC4
180,"ind_1,64093048",-41.646,C1CCCCC1NC(=O)c(c2Cc3c(O)c[nH]n3)[nH]c(c24)cccc4
181,"ind_1,13312451",-44.87,C1CCCCC1NC(=O)c(c2NC3COC3)[nH]c(c24)cccc4
182,"ind_1,92490803",-40.227,C1CCCCC1NC(=O)c(c2-c(c3C)nn[nH]3)[nH]c(c24)cccc4
183,"ind_1,46021609",-41.453,C1CCCCC1NC(=O)c(c2C3=CCOC3=O)[nH]c(c24)cccc4
184,"ind_1,36251933",-44.03,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2N4CC[C@H]4C[NH3+]
185,"ind_1,482286",-43.36,CCNC(=O)Cc1c([nH]c(c12)cccc2)C(=O)NC3CCCCC3
186,"ind_1,71009266",-30.625,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2N[C@@]4(C)CC[NH2+]C4
187,"ind_1,56973401",-28.897,C1CCCCC1NC(=O)c(c2C[C@]3(C)[C@H]([NH3+])CN3)[nH]c(c24)cccc4
188,"ind_1,881802",-43.617,C1CCCCC1NC(=O)c(c2CN(C)C(=O)NC)[nH]c(c23)cccc3
189,"ind_1,48605068",-38.708,C1CCCCC1NC(=O)c(c2C[C@H]([NH3+])C(C)(C)O)[nH]c(c23)cccc3
190,"ind_1,28145178",-33.907,C1CCCCC1NC(=O)c(c2CC3(C[NH3+])COC3)[nH]c(c24)cccc4
191,"ind_1,96217728",-35.409,C1CCCCC1NC(=O)c(c2[C@@H](C3=O)OC=C3C)[nH]c(c24)cccc4
192,"ind_1,480331",-39.573,C1CCCCC1NC(=O)c(c2N(CC3)CCC3O)[nH]c(c24)cccc4
193,"ind_1,475715",-43.422,C1CCCCC1NC(=O)c(c2N(C3=O)CCN3)[nH]c(c24)cccc4
194,"ind_1,43618162",-31.208,C1CCCCC1NC(=O)c(c2OC[C@H](C)C[NH3+])[nH]c(c23)cccc3
195,"ind_1,916455",-34.773,C1CCCCC1NC(=O)c(c2CC(F)(F)C[NH3+])[nH]c(c23)cccc3
196,"ind_1,32239203",-42.506,C1CCCCC1NC(=O)c(c2C[C@@H](CN3)NC3=O)[nH]c(c24)cccc4
197,"ind_1,39913652",-37.825,C1CCCCC1NC(=O)c(c2N(CC)C3COC3)[nH]c(c24)cccc4
198,GR-16,-42.696,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2C[N@@H+](CC4)CC[C@@H]4O
199,"ind_1,49839942",-35.684,C1CCCCC1NC(=O)c(c2C[C@@]3(CO)CCO3)[nH]c(c24)cccc4
200,"ind_1,275047307",-40.739,C1CCCCC1NC(=O)c(c2C3=C(O)CN=C3)[nH]c(c24)cccc4
201,"ind_1,49862210",-43.842,C1CCCCC1NC(=O)c(c2C[N@@H+](C)C[C@@H](C)O)[nH]c(c23)cccc3
202,"ind_1,33508558",-38.429,C1CCCCC1NC(=O)c(c2Cc3cc(co3)N)[nH]c(c24)cccc4
203,"ind_1,299980931",-42.548,c1cccc(c12)[nH]c(c2N(C)C(C)(C)CO)C(=O)NC3CCCCC3
204,"ind_1,4927271",-41.792,C1CCCCC1NC(=O)c(c2N(C)C[C@@H](C)O)[nH]c(c23)cccc3
205,"ind_1,43550978",-41.782,C1CCCCC1NC(=O)c(c2-n3occc3=O)[nH]c(c24)cccc4
206,"ind_1,44826500",-39.687,C1CCCCC1NC(=O)c(c2-n(c3=O)cc[nH]3)[nH]c(c24)cccc4
207,"ind_1,56973401",-43.52,C1CCCCC1NC(=O)c(c2C[C@]3(C)[C@@H]([NH3+])CN3)[nH]c(c24)cccc4
208,"ind_1,521835",-43.808,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2-c4ccc(=O)[nH]c4
209,"ind_1,33508558",-43.273,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2-c4c(C)occ4N
210,"ind_1,275047307",-44.205,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2[C@@H]4N=CC=C4O
211,"ind_1,521835",-40.274,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2-c4cc(=O)[nH]cc4
212,"ind_1,2726601",-43.802,C1CCCCC1NC(=O)c(c2-c([nH]n3)nc3C)[nH]c(c24)cccc4
213,"ind_1,44471171",-40.616,C1CCCCC1NC(=O)c(c2-n(c3)ccc3N)[nH]c(c24)cccc4
214,"ind_1,53993028",-32.799,C1CCCCC1NC(=O)c(c2N3CC=CC3=O)[nH]c(c24)cccc4
215,"ind_1,49781622",-42.348,C1CCCCC1NC(=O)c(c2-c3cc(N)[nH]c3)[nH]c(c24)cccc4
216,"ind_1,513823",-41.835,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2-c(o4)ccc4C[NH3+]
217,"ind_1,44826537",-45.392,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2-c4cnnc(n4)C
218,"ind_1,303954565",-44.246,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2CNc4c[nH]cn4
