composition,space_group,bulk_modulus,shear_modulus,harmonic_mean
Mn1C5N3O1,123,349,345,347.0
Re1W3N6,225,339,355,346.8
Th1W1C4N2,194,319,380,346.8
Ni1C4,123,332,363,346.8
Nd1Ni3C5,225,358,336,346.7
Er1O2,225,357,337,346.7
Ni1C4,225,316,384,346.7
Ni1C2,123,335,359,346.6
V1N4,225,349,344,346.5
Ru2C1,225,344,349,346.5
C3N2,225,350,343,346.5
Cr1N1,191,350,343,346.5
N1O3,123,334,360,346.5
N1O4,123,345,348,346.5
W1O2,194,344,349,346.5
Ni1C3N5,225,349,344,346.5
C1N4,225,349,344,346.5
Ni1C4N4,225,342,351,346.4
N1O3,123,340,353,346.4
N1O5,123,351,342,346.4
N1O1,225,333,361,346.4
C1O2,71,341,352,346.4
C1N2,139,342,351,346.4
Cr1Re1,225,342,351,346.4
Ni1C2,225,355,338,346.3
Mn2C3N3,194,324,372,346.3
Nd5Ni2C3,225,355,338,346.3
Nd1Ni4,225,356,337,346.2
C1O4,71,335,358,346.1
Ru4C5,225,333,360,346.0
Cr3N4,227,347,345,346.0
Nd1W1C4,225,328,366,346.0
N1O3,123,349,343,346.0
Ho2W3,225,359,334,346.0
Ni4C2N3,225,353,339,345.9
Ni4C2N1,225,352,340,345.9
C3N1,194,339,353,345.9
N2O5,225,351,341,345.9
C2N1,225,352,340,345.9
Mn1O1,225,331,362,345.8
Ta1C2,221,337,355,345.8
Re1N5,225,338,354,345.8
C3N1,225,355,337,345.8
Ru1C4,225,334,358,345.6
Cr1N2,191,343,348,345.5
Ni4C2O1,227,348,343,345.5
C3N1,225,344,347,345.5
C2N1,225,345,346,345.5
B6Mo1C2,225,344,347,345.5
Nd2Si6C1,166,343,348,345.5
C1N3,225,339,352,345.4
Ni3N1,225,360,332,345.4
Zr1Si2O2,225,339,352,345.4
N1O1,225,331,361,345.3
Ta3C5,225,337,354,345.3
B1C3,139,317,379,345.2
Ru3C2,225,345,345,345.0
B1C3,225,318,377,345.0
N1O3,123,343,347,345.0
W3C1O6,225,344,346,345.0
Nd1C1,225,331,360,344.9
Ta3B1C2,225,339,351,344.9
Cr1N1,191,336,354,344.8
Ni2C2N1,225,353,337,344.8
N1O5,123,353,337,344.8
Ni1C4,123,333,357,344.6
C1O1,191,333,357,344.6
Cr1N2,227,346,343,344.5
Ni1C4,227,341,348,344.5
Ru4C3,225,331,359,344.4
C2N2O3,139,350,339,344.4
C2N3,225,349,340,344.4
C1N3,194,350,339,344.4
N1O1,225,337,352,344.3
Mo1O4,225,312,384,344.3
C1N3,225,330,360,344.3
Cr2Br5N1,191,335,354,344.2
Cr1O1,225,354,335,344.2
Nd1C2,225,320,372,344.0
Cr1N1,191,340,348,344.0
C5N1O3,123,341,347,344.0
B2Ir2N1O3,225,326,364,344.0
Nd3Ti3N5,225,323,368,344.0
C1N1,225,348,340,344.0
Ni1N1,225,350,338,343.9
N2O1,225,337,351,343.9
Nd1Ti5N3,225,314,380,343.9
Ta2C3,225,321,370,343.8
N1O1,194,362,327,343.6
Nd1N1,225,323,367,343.6
Ru4C5,225,340,347,343.5
Ni3N4,225,340,347,343.5
Re1N4,194,331,357,343.5
Ru1C1,225,328,360,343.3
Ni1C1,225,336,351,343.3
C4N1O5,139,352,335,343.3
Ta1W3O5,225,336,351,343.3
C2N1,225,354,333,343.2
Ti1C4,225,327,361,343.2
B1N3,123,355,332,343.1
Cr1N4,225,330,357,343.0
N1O5,123,347,339,343.0
B1N1,123,345,341,343.0
Sc1N1,225,346,340,343.0
V3C2,227,347,339,343.0
Ni3C4,225,348,338,342.9
Cr1Co2Si1,225,336,350,342.9
Cr3N4,191,338,348,342.9
Ni1N1,225,349,337,342.9
Nd2Ni1C1,225,349,337,342.9
Ni3C4N1,225,348,338,342.9
B1N3,194,336,350,342.9
Ni1C4,123,321,368,342.9
N1O3,123,351,335,342.8
Mn1C4,123,324,364,342.8
W3C1N1,227,328,359,342.8
Ni1C4,123,328,359,342.8
Ni1C4,123,327,360,342.7
Ni1C4,123,323,365,342.7
Ga1C3,139,314,377,342.6
Nd1C2,166,326,361,342.6
C1N4,225,341,344,342.5
N2O5,225,344,341,342.5
Nd3Ti1N4,225,321,367,342.5
Cr1N2,191,338,347,342.4
Re1O2,225,337,348,342.4
B1N5O3,225,329,357,342.4
Re1N4,139,338,347,342.4
Ru1C2,225,335,350,342.3
Ru1C5,225,351,334,342.3
C2N1O3,139,351,334,342.3
Ni3N1,225,353,332,342.2
Ni2O3,166,326,360,342.2
Ni2C3,123,326,360,342.2
Ho1W1,225,354,331,342.1
Sc4Fe1Si6,123,345,339,342.0
C3N2O6,123,343,341,342.0
N1O1,225,339,345,342.0
W1C2,225,340,344,342.0
C1O1,225,347,337,341.9
V2C1N3,166,362,324,341.9
Ta2C3,225,319,368,341.8
C3N1,225,350,334,341.8
Cr3Br6N2,191,332,352,341.7
N1O1,191,359,326,341.7
N1O1,194,352,332,341.7
Ni1C2,225,316,372,341.7
Ni1C2N1,123,332,352,341.7
Th1V1W1C2N3,194,318,369,341.6
Mg1V3C6N2,166,365,321,341.6
Cr1Co2,225,340,343,341.5
N1O2,194,344,339,341.5
C1N2,225,340,343,341.5
C1N4,194,339,344,341.5
C3N2,225,341,342,341.5
W1C5,225,341,342,341.5
C3N1,225,335,348,341.4
C3N1,225,347,336,341.4
Ni2O3,194,327,357,341.3
Ce3Er1O4,225,333,350,341.3
Nd1W4C5,225,334,349,341.3
Si1O1,225,332,351,341.2
Sr5N3O4,225,332,351,341.2
V3C5N4,225,360,324,341.1
Ru3C1,225,337,345,341.0
Ni4C1N1,225,342,340,341.0
N2O5,194,343,339,341.0
Sr1N2O2,123,341,341,341.0
Nd1C4,123,329,354,341.0
Ni1C3,123,329,354,341.0
W3C4,225,344,338,341.0
B1C1,225,342,340,341.0
N1O1,194,347,335,340.9
Nd2Co1C3,191,346,336,340.9
C3N1,225,348,334,340.9
Nd2Ni1C1,225,349,333,340.8
Mo1C5N3,227,349,333,340.8
N2O1,225,357,326,340.8
Ni1C2,139,318,367,340.7
Ti1C2,225,320,364,340.6
C2N1,194,338,343,340.5
V1N5,225,336,345,340.4
Ta1C2,221,334,347,340.4
Fe1C4N2,225,334,347,340.4
Th4Ir1C4N1,225,335,346,340.4
Cr1Re1N6,225,349,332,340.3
C2N1,225,348,333,340.3
C2O1,166,318,366,340.3
Mn2C4N1O2,194,324,358,340.2
Ni1C3,225,306,383,340.2
Th2C3,225,325,357,340.2
Ni1C4,123,330,351,340.2
Ni1C3,123,329,352,340.1
W1C4N1,225,352,329,340.1
Ni1C3N5,225,336,344,340.0
B3C1O4,166,327,354,340.0
Cr1N6,227,340,340,340.0
N1O2,123,341,339,340.0
N2O5,123,341,339,340.0
N1O3,123,344,336,340.0
Ni1C1N2,194,337,343,340.0
Ni1C2,123,327,354,340.0
C3N1,225,343,337,340.0
N1O2,225,316,368,340.0
Ru1C5,225,335,345,339.9
Sc2Fe3O6,225,333,347,339.9
Nd1Ni6C2,225,349,331,339.8
Mn1C1O2,225,321,361,339.8
Ta1C2,225,317,366,339.7
Ta4C5,225,314,370,339.7
Mn1O3,123,324,357,339.7
Ru2C3N1,123,319,363,339.6
Re3C6N2,194,323,358,339.6
Cr1Br3N1,191,336,343,339.5
Ni2O3,227,341,338,339.5
Ta5B1C3,225,338,341,339.5
Nd1Hf1Ni4C5,191,337,342,339.5
Co3Si5W1C3,225,327,353,339.5
Cr1N1,225,333,346,339.4
V1N3,225,334,345,339.4
Er3Mn2,225,321,360,339.4
As5Os2C3,191,335,344,339.4
C1O3,225,332,347,339.3
Cr2Br2N1,191,331,348,339.3
C1N4,194,347,332,339.3
Nd1C3,194,347,332,339.3
C2N3,225,330,349,339.2
C3N2O2,139,330,349,339.2
C1N2,225,356,324,339.2
Ta1C4,225,329,350,339.2
Ni1C3,225,309,376,339.2
Ca2Mg1V3C5N2,166,350,329,339.2
Ta5B1C3,225,336,342,339.0
C3N4,225,322,358,339.0
Au1C3,225,312,371,339.0
C1O2,71,326,353,339.0
Ni1C3,123,333,345,338.9
C3N1,225,332,346,338.9
Nd4Si6C1N1,227,333,345,338.9
N2O1,225,331,347,338.8
Ni1C2,123,324,355,338.8
Ni1C2,139,316,365,338.7
Mn1W3N1O6,225,356,323,338.7
Ho1Th5Ge2W1C2,225,356,323,338.7
Nd1C3,225,327,351,338.6
Si1C1,225,327,351,338.6
Mn3C5N2O1,123,328,350,338.6
Nd3N2,225,322,357,338.6
Ni1C4,123,327,351,338.6
C3N1,225,357,322,338.6
Cr3N5,227,335,342,338.5
Ni1C2N2,129,337,340,338.5
C3N1,225,335,342,338.5
Ta3W4C4,225,336,341,338.5
Ni1C3N1,225,345,332,338.4
N1O2,123,343,334,338.4
Nd1C1,225,343,334,338.4
N1O3,194,346,331,338.3
Ru1C4,225,331,346,338.3
Ni1C4,225,313,368,338.3
V4C1N5,166,360,319,338.3
C1N2,63,324,354,338.3
C1O4,71,328,349,338.2
Ta3C4,225,318,361,338.1
C1O3,71,318,361,338.1
Ru1C5,225,321,357,338.0
Ni1C2,225,342,334,338.0
N2O1,194,341,335,338.0
Ta1C2,225,339,337,338.0
Ni2C3,139,314,366,338.0
Al1Ni1,225,335,341,338.0
N2O1,194,345,331,337.9
Ni1N2,191,343,333,337.9
C1N2,225,332,344,337.9
Ni1N3,225,331,345,337.9
N1O2,225,318,360,337.7
Ni1C2,139,314,365,337.6
C1O4,225,335,340,337.5
C1O2,225,337,338,337.5
Cr1N1,227,334,341,337.5
Na2C1,191,339,336,337.5
Re1N1,225,337,338,337.5
Sm1Ni2C4,225,340,335,337.5
Ni1C1,225,335,340,337.5
W1C6,139,332,343,337.4
Cr4Br2N3,191,331,344,337.4
C2O1,123,342,333,337.4
Ni1C2,139,313,366,337.4
Ni1C1,166,342,333,337.4
Nd1Ni4,225,345,330,337.3
Ce3Nd1C4,139,323,353,337.3
C1O1,166,346,329,337.3
B1Ru1,225,322,354,337.2
N2O3,194,349,326,337.1
C1N2,63,321,355,337.1
Ni5C1N1,225,341,333,337.0
Co1Si2,225,336,338,337.0
C2N3O4,139,351,324,337.0
W1C2,225,339,335,337.0
C1N2,194,340,334,337.0
C2N1,225,336,338,337.0
Mg1V2,225,320,356,337.0
Cr1N1,227,332,342,336.9
C2N1O1,123,342,332,336.9
Nd4Ta6C1,225,343,331,336.9
Ni1C4,123,332,342,336.9
Ni1C4,123,323,352,336.9
C1O4,71,318,358,336.8
Fe1C3,225,358,318,336.8
C3N1,225,353,322,336.8
Co3Si1,139,329,345,336.8
Tm1C3,63,327,347,336.7
Ni2C2N3,194,327,347,336.7
Ni1C4,123,311,367,336.7
B1C1,123,317,359,336.7
Ru1C6,225,320,355,336.6
Nd2Ta1C1,63,325,349,336.6
Ru1C3,225,336,337,336.5
Cr2Br5N1,191,330,343,336.4
Mn2C6N1,123,332,341,336.4
Ce1O4,139,323,351,336.4
Ta2W3C4,225,341,332,336.4
Cr1Br2N1,191,328,345,336.3
B2C1,225,317,358,336.3
Ni1C1,139,314,362,336.3
Nd5Ti1N3,225,317,358,336.3
Ni2N1,225,346,327,336.2
Ni1C1,225,306,373,336.2
Ta1Ni5C5,221,346,327,336.2
Mn2W2C6N1,123,325,348,336.1
Ta1C2,225,320,354,336.1
Ho2W1C1,225,348,325,336.1
C2O3,191,297,387,336.1
Cr1N1,191,335,337,336.0
Pb1N2,225,334,338,336.0
N2O3,194,340,332,336.0
Ni1C2,225,335,337,336.0
Fe1C6,225,338,334,336.0
Fe1Ni1C6,225,324,349,336.0
Ta4C3,225,315,360,336.0
N2O1,225,335,337,336.0
B1C1,221,324,349,336.0
Ni1C3,123,303,377,336.0
Cr1C1,136,350,323,336.0
Ni1C1,225,333,339,336.0
Mg2N1,225,324,349,336.0
Er1O2,194,342,330,335.9
B1O1,227,329,343,335.9
N1O5,225,318,356,335.9
Cr3Ga1Co5,225,344,328,335.8
Si2Ru1C1,225,321,352,335.8
Nd1Ni3C1,191,344,328,335.8
Ce1Dy1C6,225,328,344,335.8
Ni1C4,123,310,366,335.7
N2O1,191,348,324,335.6
Ni1C3,123,325,347,335.6
C1O2,139,349,323,335.5
Ni1C4,123,318,355,335.5
Nd1Si1,191,336,335,335.5
W2C3N5,194,329,342,335.4
Ni1C1,139,314,360,335.4
P1C4,139,330,341,335.4
Ni1C3,123,329,342,335.4
C1N2,225,331,340,335.4
C3N1,225,340,331,335.4
Th2Ni3C5N1,225,356,317,335.4
B1C3,194,327,344,335.3
Ni1C2N1,225,328,343,335.3
N1O1,225,321,351,335.3
Ho2W3,225,344,327,335.3
C3N1,225,344,327,335.3
U2V5C3,225,326,345,335.2
Ni2C3,139,315,358,335.1
Nd1C3,225,333,337,335.0
Ge2N3O6,225,338,332,335.0
Ta2C3,221,318,354,335.0
Al1C3N5,225,332,338,335.0
V2N3,227,314,359,335.0
Ni1C2,225,336,334,335.0
U1C5,225,321,350,334.9
Ni1C3,225,308,367,334.9
N2O1,225,329,341,334.9
C1O4,71,316,356,334.8
Ni1C3,123,320,351,334.8
Ni1N3,225,351,320,334.8
Nd2Al3Cr6,225,325,345,334.7
As3H2C4,225,314,358,334.6
Fe1O3,225,323,347,334.6
Ni2C3,139,311,362,334.6
C5N2O1,123,332,337,334.5
Ta1C2,221,338,331,334.5
P2C2N1,139,333,336,334.5
C1N1,225,336,333,334.5
Os1C1,139,332,337,334.5
Li3Y2Si1N1O5,139,338,331,334.5
Th1N1,227,329,340,334.4
Nd1Ni2C6N1,225,310,363,334.4
Ta1O1,225,329,340,334.4
C3N1,225,355,316,334.4
C1N1,225,355,316,334.4
N1O5,123,350,320,334.3
Nd1C2,225,342,327,334.3
Ni1C3,194,315,356,334.2
Fe1C3N1,225,344,325,334.2
Co3Si2,225,346,323,334.1
Nd1N1,225,311,361,334.1
Si3Ni4C5,225,311,361,334.1
V1N1,139,337,331,334.0
Ni1C4N3,225,322,347,334.0
B1O3,166,333,335,334.0
N2O1,225,330,338,334.0
N1O1,225,333,335,334.0
N2O1,225,348,321,334.0
Nd1Ga2C6N1,139,298,380,334.0
N2O1,225,339,329,333.9
N1O2,123,327,341,333.9
C1O1,225,329,339,333.9
Ru1C6,225,329,339,333.9
Ni3C4,139,312,359,333.9
W1O4,225,340,328,333.9
Mn2W1N1O5,225,349,320,333.9
Ni1C4,123,312,359,333.9
C2O1,191,296,383,333.9
Ru2C3,225,325,343,333.8
Ni2C5N1,225,326,342,333.8
Tb2C1N3,225,326,342,333.8
Nd1C2,225,344,324,333.7
Ni1C3,123,324,344,333.7
Th4U2C1N4,225,318,351,333.7
V1N1,225,356,314,333.7
N1O1,225,318,351,333.7
Ta1C1,221,322,346,333.6
Ni1C1,139,313,357,333.6
C1O4,225,333,334,333.5
Ni5C1O3,225,335,332,333.5
C1O2,191,336,331,333.5
N1O2,194,334,333,333.5
Sm3Ru1C1N1,166,331,336,333.5
W3N1,225,332,335,333.5
Ni2O3,225,334,333,333.5
Cr1N1,191,327,340,333.4
N1O2,194,339,328,333.4
Nd1Ni1C5N1,225,329,338,333.4
Ni1C1,139,312,358,333.4
Re5W1C5,225,319,349,333.3
C1N3O5,123,326,341,333.3
Ni1C4,123,319,349,333.3
Ni1C2,225,350,318,333.2
N1O1,194,343,324,333.2
Ta2O3,225,324,343,333.2
Cr4C1,225,318,350,333.2
Ni1C1,136,313,356,333.1
B1C2,194,322,345,333.1
Ni1C2,191,322,345,333.1
Li3Nd1C5,225,313,356,333.1
Ru1C1,166,330,336,333.0
N1O1,225,333,333,333.0
Hf1C3,225,331,335,333.0
Ni2N5O1,191,347,320,333.0
Sr2N1,123,329,337,333.0
Fe1C5N2,225,329,337,333.0
Er1Ni2,225,337,329,333.0
Er1Ni2,225,332,334,333.0
B3C1,225,337,329,333.0
Ru2C3,166,339,327,332.9
Ni1C2,123,319,348,332.9
Ba2C1,225,328,338,332.9
B1O2,227,327,339,332.9
Re2W3C1N2,225,341,325,332.8
N1O2,139,341,325,332.8
Nd1Ni2C6N1,225,296,380,332.8
Ta1C5,225,318,349,332.8
Ni1C4,225,307,363,332.7
Ta3C4,225,323,343,332.7
Ru1C5,166,321,345,332.6
N1O1,191,344,322,332.6
Ta1C3,225,312,356,332.6
C2N1,225,345,321,332.6
C3N1,225,345,321,332.6
C3N1,166,315,352,332.5
Ni1C4,191,336,329,332.5
Nd1Ni2C6N1,225,329,336,332.5
Nd3Ga1C4,225,331,334,332.5
C3N1,225,331,334,332.5
Ni1C4,225,298,376,332.5
Ni1C3,123,304,367,332.5
Th2C3,225,335,330,332.5
Pa4C5,225,339,326,332.4
Br3N1,191,327,338,332.4
Ni1N2,65,357,311,332.4
Nd3Cr5Si1C1,225,314,353,332.4
N2O1,225,338,327,332.4
Nd1Ni2C6N1,225,303,368,332.4
Ni1C4,123,328,337,332.4
Th1W3C2N1,225,339,326,332.4
Nd4Si1C5,225,324,341,332.3
N1O1,225,325,340,332.3
Ni1C1,139,310,358,332.3
Fe1C5N1,225,318,348,332.3
As2C1,225,322,343,332.2
N1O1,191,343,322,332.2
B3N2O4,225,322,343,332.2
Ni1C2,194,313,354,332.2
Ta1Ir4C2,225,323,342,332.2
Nd1C3,225,304,366,332.1
Ru2C3,225,319,346,332.0
Ru1C1,225,329,335,332.0
C2O3,225,335,329,332.0
N2O1,225,330,334,332.0
Cr4Co3Si1,225,329,335,332.0
Co3Si5,225,331,333,332.0
C1O1,166,328,336,332.0
Nd1C3,123,320,345,332.0
V3C1N1,194,336,328,332.0
B1Mo1,225,335,329,332.0
Ni1C3,136,305,364,331.9
C3N1,194,339,325,331.9
N1O1,225,339,325,331.9
Hf1C4,225,318,347,331.9
B1O1,227,326,338,331.9
B4Mo4C1N2,225,338,326,331.9
C1O4,225,340,324,331.8
Nd1Cr1C2,191,324,340,331.8
Ta1C3,225,317,348,331.8
Ta1C4,225,317,348,331.8
Nd3Hf1C5,225,340,324,331.8
Ni1N4,225,342,322,331.7
C3N1,123,312,354,331.7
N2O3,225,322,342,331.7
Ni1C3,225,302,368,331.7
Ni1C4,123,322,342,331.7
Re2N1,225,308,359,331.6
C1O4,225,331,332,331.5
N2O1,225,331,332,331.5
Nd1C3,225,314,351,331.5
Ni2C3,139,311,355,331.5
W1N3,227,335,328,331.5
Nd1Ni1C5N1,225,303,366,331.5
C1N2,123,335,328,331.5
W1C1,225,335,328,331.5
B4C2N1,225,335,328,331.5
N1O1,225,314,351,331.5
Mn1N4,225,336,327,331.4
Si1C3,225,325,338,331.4
C2N3O2,139,346,318,331.4
C5N4O3,139,346,318,331.4
V3C2N4,225,360,307,331.4
C3N2,225,337,326,331.4
B2Ru1,225,313,352,331.4
C1O2,139,339,324,331.3
Ni1C3,225,302,367,331.3
B3Mo1C1N1,225,340,323,331.3
N1O1,194,341,322,331.2
Ru5C3N1,166,342,321,331.2
N2O1,225,312,353,331.2
Nd1N4,225,328,334,331.0
Ru1C3,225,334,328,331.0
N1O1,194,335,327,331.0
B3N1,123,330,332,331.0
Ta1C3,221,333,329,331.0
Ti3C4N1,225,319,344,331.0
N1O1,225,327,335,331.0
Ni1C1,139,310,355,331.0
W1O4,225,334,328,331.0
Os3C2,139,330,332,331.0
B5Mo2C3,225,329,333,331.0
Ni1C1N2,225,336,326,330.9
N2O3,225,326,336,330.9
Mn1C4,123,325,337,330.9
Ta2C3,225,302,366,330.9
N1O2,225,336,326,330.9
Ni1C3,123,317,346,330.9
Ni1C2,123,324,338,330.9
V1W3C4,225,338,324,330.9
N1O4,123,341,321,330.7
Fe1H1W1C4,191,311,353,330.7
Nd1C3,191,311,353,330.7
Ni3C4,139,308,357,330.7
Th2Ta1C1,225,308,357,330.7
Ru1C4,225,320,342,330.6
Cr6Br3N1,191,319,343,330.6
C2N1O3,225,314,349,330.6
Ni1C2,139,314,349,330.6
C5N1O3,225,320,342,330.6
Ni1C2,123,314,349,330.6
C3N1,225,320,342,330.6
C3N1,225,342,320,330.6
W2C3,225,320,342,330.6
N1O1,123,310,354,330.5
Th1V1C5N1,194,307,358,330.5
C1O3,139,354,310,330.5
Ni1C1,139,310,354,330.5
W1O1,225,334,327,330.5
N1O1,225,330,331,330.5
Ni2O1,225,333,328,330.5
Ni1C4,123,310,354,330.5
Sm1Ni4C2,225,330,331,330.5
C3N2,225,329,332,330.5
C1N2,225,350,313,330.5
Ta3W3C5,225,329,332,330.5
Ir1W1C4,139,337,324,330.4
Ni1C4,225,325,336,330.4
W1C3,139,324,337,330.4
Re1N2,225,324,337,330.4
Fe2C6N1,225,325,336,330.4
C3N1,225,345,317,330.4
W1C6N4,225,322,339,330.3
Ta2C1,225,316,346,330.3
Ni1C3,225,303,363,330.3
C2O3,225,320,341,330.2
C3N1O6,123,340,321,330.2
Ta2C1,225,311,352,330.2
C2N3,225,320,341,330.2
Al3Ni2C6,225,310,353,330.1
V2N1,225,307,357,330.1
Ni1C3,123,310,353,330.1
Ni1C1N2,225,342,319,330.1
Re1O4,225,333,327,330.0
N2O1,225,329,331,330.0
Ni1C2,225,326,334,330.0
N2O1,194,332,328,330.0
N1O5,194,330,330,330.0
B1N2,123,330,330,330.0
N1O1,63,334,326,330.0
Ni1C3,123,344,317,329.9
C1O4,139,336,324,329.9
Ni1C2,225,325,335,329.9
Fe1C5N1,225,325,335,329.9
N2O1,191,351,311,329.8
Ta3C2,225,311,351,329.8
C1O3,71,311,351,329.8
Hf1Nb4,225,338,322,329.8
Nd1C1,191,320,340,329.7
Ni1N3,191,340,320,329.7
C2N1,139,296,372,329.7
Ni1C2N3,129,319,341,329.6
N1O4,123,341,319,329.6
Ta3C2,225,313,348,329.6
Fe1C4N1,225,319,341,329.6
N1O1,194,332,327,329.5
C3N1O4,225,326,333,329.5
N1O3,123,333,326,329.5
Nd2Ni1C5N3,225,328,331,329.5
Ta1C4,221,327,332,329.5
B1C2,225,328,331,329.5
Ni1C3,194,312,349,329.5
Ni1C1,139,309,353,329.5
Ni1C3,225,292,378,329.5
P2C5N1,139,329,330,329.5
V3C1N2,225,349,312,329.5
C2N3,191,329,330,329.5
Sm3Mn5C2,194,326,333,329.5
Mn1N1O2,63,333,326,329.5
Mn1N3O1,225,325,334,329.4
B2O1,225,324,335,329.4
