V1,V2,V3,V4,V5,V6,V7,V8,V9,V10,V11,V12,V13,V14,V15,V16,V17,V18,V19,V20,V21,V22,V23,V24,V25,V26,V27,V28,V29,V30,V31,V32,V33,V34,V35,V36,V37,V38,V39,V40
7.391998164,-0.959792459,-1.55572003,5.661282793,3.958472906,0.486511921,-5.448608055,-1.9653633,-0.800709018,-2.526294825,-1.533260181,0.628111626,-1.910317146,-0.91747628,0.945136106,0.700064851,1.476055687,1.775361673,-1.255491165,1.388871482,1.366410121,-0.51430105,0.017003003,-1.628561878,0.110678214,0.720040436,1.628129771,0.150764232,0.509394605,0.052364343,0.507148205,-0.384416316,-0.791087177,-0.177370695,0.785155577,0.629689815,-0.758277495,-0.302202268,-0.388429684,0.015137649
19.31753516,-7.837421448,-1.666793173,-2.842164242,3.00262017,-0.407951174,0.245663142,0.525591911,1.317570831,2.582227594,0.571927998,-1.716343907,-0.27468983,3.168219065,-0.04874919,1.13142912,1.033198353,2.470065903,0.246240877,-0.146041515,-0.238559343,0.20432093,0.403535079,-0.374715515,1.315556599,0.900263831,1.083745789,-0.208037518,-0.230590128,0.302575447,-0.149363873,0.316467121,-0.452795576,0.763336929,-0.762985489,-0.46070595,-0.511017856,0.606090649,-0.093068198,0.24157571
20.39014847,-4.902642383,-5.463792954,-2.828663135,-1.627597793,-0.107729735,0.933483231,-1.1432529,-0.491250713,1.996674476,0.031382029,-0.012725238,0.134400543,0.151272408,0.140335183,1.273546933,-0.231593288,2.493493605,-0.477638914,0.394178769,-0.919834005,-0.741589779,-1.503135238,0.281054372,1.881643315,-0.185638767,-0.135621462,-0.307153419,0.110415774,0.070000121,0.596302039,0.074992868,-0.623770504,0.931508723,0.50495773,-0.199825203,-0.208601303,0.159805589,-0.209748422,0.320989582
10.92520962,-16.68531262,-4.924166242,1.247674932,2.890000703,4.61890584,-1.302612657,3.036392723,-1.627510837,1.603810817,1.474512562,-1.112355808,-1.39120191,2.010258703,0.516293618,-2.08837433,0.827398033,1.45261373,-0.909006209,1.344154333,0.301745544,0.916459813,0.40828138,0.951363492,1.105400161,0.472655007,-0.509624649,0.127752239,0.566470062,0.85565051,0.385720836,-0.161203191,0.308507212,-0.256722325,0.002003131,0.246324244,0.407831744,-1.218060876,-0.842150941,0.654865288
20.64393362,-11.66358935,-7.990727934,-1.81428341,-0.045916722,-1.776072345,-2.108442023,-0.626380519,1.706497892,-0.765561051,0.521585391,-1.321281938,-2.746662655,3.889651863,0.561053069,0.913798285,1.041082163,3.267662172,0.209755522,1.22347317,-1.140452104,-0.225012355,-1.44234335,-0.443973461,0.047590664,-0.868908105,-0.237515192,-0.688636486,0.228607235,-0.145646357,-0.023748793,0.491915731,1.126412985,-0.945252762,-0.11368938,0.104926115,0.12572824,-0.332441854,-0.732201923,0.334806613
-5.905396456,-11.01390167,3.879960036,6.095756983,2.204312995,-5.019139283,-1.273533154,-0.079084386,3.479933117,-0.255744901,0.870309156,-1.601079992,2.522434532,0.511222443,2.017869591,-0.68632924,0.160729933,-1.998364945,0.69583035,-0.164721847,0.579307961,0.535625689,0.564809883,0.449246674,0.668176725,-1.388284991,0.025420174,0.701864903,-0.348361312,0.023493138,-0.646936362,-0.276882728,0.120912292,-0.07034509,-0.087420993,-0.316195525,-0.208021146,-0.688566431,-0.614744411,-0.062905865
12.94351372,-15.93472126,-6.86417018,-0.845061536,0.138018125,0.263872818,1.099863235,0.629878054,2.426093769,-1.011947078,-1.416895643,-0.655498217,1.373150379,0.495453135,1.515111124,0.918003899,-1.56153341,-0.765529753,1.48847152,0.493387165,-0.691086981,0.907181018,-0.362221136,-0.541202418,-1.169547497,-0.222740671,-0.009510827,-0.120628251,0.794613793,0.571474655,-0.847835901,-0.071845204,0.208868015,0.410773857,-0.074914529,0.261219616,-0.209360914,0.002314941,-0.232129686,-0.250527918
12.87586302,-6.467814314,0.186099486,2.807419274,2.848657298,0.809976025,-0.89279334,-0.497263464,3.245598892,1.097309758,0.995358955,0.332527287,2.151773663,0.411176663,2.084535868,-1.283079334,-2.127824685,-1.336476708,-0.525205926,-0.443914422,-0.573997889,0.131304081,-0.157122907,-0.298040762,-0.696335187,-1.221439623,0.330005543,-0.152718047,-0.256407503,0.690752567,-0.44127849,-0.189020404,-0.203620278,-0.009498773,-1.260241662,0.034991573,-0.139656734,0.562483475,0.074321858,-0.196502716
5.844678026,-11.23337524,2.357517396,3.131048447,2.330609902,1.555904432,-1.582023556,-1.690029315,2.768778977,0.967401727,2.711503259,-1.205295114,1.679218829,0.915287487,2.226282127,-2.989993265,-0.604281427,-1.018911063,0.879671998,2.1125665,1.14161624,0.325611547,0.427492771,1.011651948,-0.640646851,-0.538094064,0.260536195,-0.00870922,0.60713118,0.618336256,-0.752777431,-0.303436743,-0.392601422,1.096680524,-0.282673936,-0.043760865,-0.275317977,0.210233492,0.203587879,0.136925254
14.66533488,-7.180989418,-5.282905517,-3.652825406,4.735413001,0.220468396,0.080484104,-0.969396478,0.931941596,1.121664657,-0.829874236,0.319496558,-0.303747262,-0.129621628,1.959482965,-2.709431944,-0.121245593,-0.753346913,1.306611862,0.13211221,-0.623922521,0.357834158,-0.05573911,-0.090447289,0.611518895,-0.31442446,0.393555353,0.076479019,-0.161200294,0.039413831,0.410637497,-0.216873321,-0.291436901,0.121091244,-0.633934652,0.000646697,-0.553775241,0.112486542,0.805227352,-0.777478471
4.848893903,-1.413934543,5.928574734,-0.310276405,0.275939632,0.349221155,-1.173001037,-0.973416858,3.339271481,2.44859845,-0.821970363,-0.578647755,0.655091501,-0.348416624,1.578815251,-1.095298071,-0.336892538,0.57675041,1.579619767,1.570398187,-0.525893028,0.039387924,-0.883348034,0.584305923,0.84952064,-1.074841942,-0.318694009,-1.21871375,-0.520595551,0.280240317,-0.064144647,0.225128143,0.275197665,-0.129985495,-0.749001228,0.239419881,-0.143519222,0.606013814,0.359831983,0.143724707
18.17932951,-2.360385229,-0.910488188,-0.4748481,1.274882711,-0.530490789,-2.374101124,-1.518484615,2.063616729,0.341114786,-1.797119172,-2.13829161,0.526935646,-1.413755675,0.271282152,-1.252715161,0.526774588,-0.328076992,0.490113221,-0.081817538,0.022468759,0.102676631,0.70695675,-0.198331311,-0.113772395,-1.278548358,0.500380062,1.301075276,-0.340029891,-1.39689679,-0.06898239,-0.168053085,-0.417717344,0.134741638,-0.051259918,-0.09469283,0.160935588,-0.141427389,-0.457750569,0.399937195
24.1740198,-13.78213328,-7.463094056,-5.22654922,3.94833152,4.18042027,-2.366806755,-0.519291524,2.81043421,-1.180202901,1.343999905,0.400305279,1.318353957,1.405540019,-0.384850602,-0.490200478,-0.450737833,-1.816442211,0.389290707,-0.836909659,-0.723515157,1.066808867,1.070951805,0.748523203,-0.150182364,-0.804458913,0.938997528,1.739017897,1.117158944,-1.135978434,-0.437897576,0.106197728,1.017873787,0.841995126,0.426549193,0.186031114,0.216547853,-0.74266915,-0.470767196,-0.134896346
14.31643699,-5.435094869,3.776390227,-1.673172609,2.595281933,0.768812994,-1.997270712,-2.565528043,1.548366162,1.497777995,-0.298011057,-1.733396341,0.139872076,-0.886388415,1.725399496,-2.758443558,-1.97009942,-1.172742674,-0.049273243,-0.305971404,-0.002708104,-0.887348555,-0.498394136,1.704450576,-0.246112401,-1.139690966,0.961963696,-0.517649531,0.300340374,0.895653729,0.326771885,0.230549174,-0.601596523,0.139689588,-1.221156525,0.003471113,-0.576985891,0.672718977,0.843346975,-0.193232747
9.220141105,-4.087014075,1.728625386,-5.384892073,1.131967142,1.190481594,-0.874152092,-2.876615223,0.777490888,1.609542214,0.24774214,1.214896818,0.895172089,2.212920532,2.379379162,-1.717109016,-0.977105371,0.506465574,1.356677902,0.052249665,0.738180705,-0.954697082,-0.952864815,0.242091482,0.022830902,-0.050312596,0.274803654,-0.44919824,-0.028857186,-0.054620248,0.371239797,0.448689884,0.250910169,0.307632957,-0.213658811,0.365861447,-0.601292223,0.190830485,0.369054289,0.105570697
13.18822664,4.25305681,4.258300535,-2.437606201,1.279316692,0.208918769,0.137972267,0.845196904,5.272270699,-1.247677669,-0.231670171,2.767099632,-0.178964238,-0.854276848,-0.050257045,1.077572084,0.986149374,0.322642306,-1.303599753,0.954690343,0.701716544,0.265874852,-0.057397016,-0.689610217,-0.695969966,1.378460801,-0.077479747,0.455976189,-0.045794498,0.449332567,-0.561130479,-0.547406078,-0.544801807,-0.219969315,-0.60054602,-0.462415518,-0.238802097,0.105382614,0.539997865,0.341677499
14.03563951,5.763993881,-1.995561051,-0.459698891,0.206645469,3.377231776,-0.985984953,-1.718679231,1.763476184,1.442401776,-2.257098895,0.715776635,2.307874884,-1.344946199,-0.241599385,1.400186785,-0.432941545,0.264647445,0.094929937,-0.460830748,-0.6495208,-1.636504204,-1.425991519,-1.38032741,-0.450560547,-1.569648154,0.9486986,0.190156317,-0.260359344,0.585562237,-0.196660333,-0.089885614,-0.370591853,-0.074079749,-0.706741407,0.417808682,0.371075729,0.067740887,-0.507732145,-0.176951108
4.726526035,6.037389216,3.658633359,-1.385798101,1.085886311,2.584804951,3.588840633,3.769882661,1.53298013,-1.370623601,0.771897944,0.461194111,-0.029498583,1.303083553,-0.789029266,2.305686272,1.708969427,-0.007217531,0.868689432,-1.513438164,-1.328256587,-1.120023447,0.581646434,0.517150197,-0.854714951,1.117986219,-0.052203287,0.712857096,-0.604294919,-0.385818907,0.003537848,-0.170586306,0.368406615,-0.369322319,0.473653547,-0.115971521,0.015161285,-0.276274913,0.319718028,0.266732204
9.330590223,1.1241062,-3.947500987,1.737549603,0.117943364,2.668724744,0.036049364,2.851749325,1.927447183,-2.589191275,-2.038101561,-0.202799648,1.163275422,-0.527727991,-1.011461885,-0.342195895,0.418113761,-1.775518812,0.59023831,0.183526093,0.456236453,-1.16051721,1.008079766,1.447327103,0.097710894,1.371973986,0.104725866,0.615562197,-0.361188045,0.090726649,1.234355738,-0.298856735,0.207140075,-0.58044536,0.543668038,0.074786942,-0.613232566,0.13606601,0.312241311,0.047039892
10.38162958,-7.298233442,-7.068765528,3.557212875,-1.963284782,-2.508890863,0.766725739,-1.303149583,0.742925927,-2.154899163,1.46822327,3.832137196,-1.543004479,-0.755535271,0.723045811,-2.362156834,0.239054169,-0.309115634,0.489002919,-0.594701346,0.810738002,0.742758203,1.373959879,-0.264492392,0.816349914,-1.357340105,-1.303183235,-0.921648136,0.202467887,0.037253634,0.67992108,0.604762906,-0.501032719,-0.372145398,0.256747022,0.514195631,-0.181021317,0.412510319,1.011861069,-1.005272227
-1.3709703,1.072098427,6.120337518,1.706138374,4.015018142,4.029694798,1.004136915,-0.767721535,2.55727237,-0.749807798,-1.569662575,1.894269574,1.688204279,1.563951758,1.525589436,-0.902476392,-0.917133969,1.069899665,0.103898623,-0.836538202,-0.138697757,-0.552529172,0.632788051,-0.351198085,-0.304297878,1.142748809,0.74072683,-0.340676317,0.344850907,-0.640709627,-0.502681759,-0.127367377,-0.323322099,-0.393002219,0.576225727,-0.187087006,0.336415305,0.152787291,0.09448552,-0.169752979
-1.162089181,7.591240816,-0.856860548,-3.227987767,4.634287574,1.563284275,-0.224914476,1.480547264,0.922225833,-0.68159386,-0.687913236,1.309625549,1.177298218,-0.946167038,-0.867146032,1.624402649,1.609368865,0.920619631,-1.082326948,-0.87979026,0.856583221,0.483431677,1.22735144,0.383691505,-0.101727869,0.094845987,-0.033558912,0.423769181,0.352894827,-0.638039491,0.049484847,-0.827704535,0.680325735,-0.113201838,0.17848031,0.062983097,-0.343807935,-0.248107692,0.070152207,-0.0001803
6.082777183,3.484447011,0.431650971,-4.380085242,0.736640176,0.727297357,0.340192446,0.666305144,1.735610271,1.073312055,0.274378992,-0.905169334,-1.065291727,0.759175528,-0.644410235,-0.213020252,-0.828980692,-0.281907886,0.177251179,-0.413134184,0.790290295,-0.837146266,-1.204833383,-0.007664313,-0.572219846,-0.480039882,-0.047308077,0.960601553,-0.636551186,0.246682523,0.29779228,-0.063065203,0.517729128,-0.17559855,0.527081642,0.612831241,-0.279431864,0.035957222,0.178999716,0.558486211
6.893123378,-2.764961757,1.058907075,-4.296819058,1.738755032,1.647886984,-1.732598621,2.67366173,-0.191673757,0.166980329,-1.619218059,-0.492114412,0.322760695,-0.788009876,-0.482765865,1.327719056,0.615738452,0.526650716,0.569473442,0.619116605,1.442439331,1.269084854,-0.713740395,0.271308206,-1.329405192,-0.604873836,0.148272722,-0.275840813,-0.275146386,0.866743871,-0.28646023,-0.925718342,-0.285506904,-4.94E-05,0.111513449,-0.048429395,-0.154629077,0.436748873,0.346268732,0.049285771
10.12097804,8.008996445,2.573289876,-2.205372871,-0.616177255,0.620580252,-0.809253942,0.059870436,-1.40135551,-1.577076517,-0.177999939,-0.127913417,-0.458826932,1.245556497,0.183591286,-0.408193158,-0.069091204,1.418235925,1.490545867,0.014749408,0.71859718,1.202397001,1.47080619,-0.154083758,-1.182581943,-0.203035801,1.171139889,0.573315669,-0.084989902,0.786073809,-0.040094623,-0.824565207,0.395828353,-0.517016373,0.085504651,-0.053321805,-0.332419594,-0.306522252,-0.737590157,-0.128454032
3.400049054,9.997099472,4.472905825,3.286265314,2.629382315,1.725657515,0.525292742,-1.096019434,3.906347684,-0.172729745,0.478428794,3.089256967,0.995409037,0.120543226,0.340281309,0.123559798,-0.962689254,1.301805761,1.144766871,-0.183022978,0.952822595,-0.37827624,-0.257282753,0.475120689,0.704419647,-0.630528686,1.388334873,0.570893827,0.098141086,0.391354484,-0.546721812,1.400105658,0.399505,-0.447000339,-0.481451843,0.132159301,0.269719552,0.613023776,-0.614386749,-0.20541713
17.94567464,1.942784742,-2.04214228,1.507976866,-0.349898332,-2.856215888,-3.494704934,-0.319437525,1.129719035,2.916426143,0.060161363,3.068189919,1.366343015,-1.328345036,0.092558305,-0.935486848,-1.331481637,0.254648774,0.61342184,0.996768351,0.791791344,-0.503238024,0.432914638,-0.1300019,-0.092415735,-1.101541687,0.213092206,0.263895752,0.574607987,-0.387672771,-0.435347939,1.269393327,0.089628301,0.081093551,0.43618367,0.746932811,0.542466433,0.192116985,-0.507141139,1.086989015
16.56373451,7.727791923,0.636385616,0.306259807,-2.730084229,2.624093598,-0.011874536,0.849262843,-1.676159274,-1.318036629,-2.229089922,1.685589048,0.716921175,1.064653207,1.55927309,0.07686649,-2.099324528,-1.370309147,-1.464685468,-0.268235823,0.903481795,-1.252394445,-0.696674091,0.718205703,-0.09855202,-0.844860253,-0.502824301,-0.32815272,0.512020687,0.016824867,0.06832115,0.178741148,-1.109928575,-0.05069657,-0.853420234,0.05793113,-0.504011728,-0.312219904,0.164002777,-0.026956743
12.3352915,-6.75472515,3.957634242,-2.645028847,1.431767271,-1.531765096,-1.423444355,2.883471084,1.483252638,-0.441389756,1.397190335,0.890067394,-0.174517071,0.373362203,0.219640498,0.690868824,-0.151140624,-0.06055763,1.288379949,-0.241284776,-0.207047969,-0.244185995,0.023742002,0.741518898,0.871957906,0.538277723,0.252120723,-0.49106994,-1.160806923,0.889252896,-0.202903298,0.103280349,0.003122923,0.533372047,-0.421867624,-0.084344084,0.041594435,-0.155888496,-0.191586241,0.33799866
10.91241886,-4.969280866,1.003759756,-2.51135055,1.452984329,3.500341985,-0.594136413,3.228825489,-2.255546985,-0.479466993,0.760527661,0.998810251,-1.105757789,0.615940436,1.554554076,0.947334659,0.563524795,0.076818776,-0.303547561,-0.792642613,-0.307394,0.127538262,1.219995109,0.540126794,0.176965727,0.393127149,-1.016057747,-1.197680693,0.737077234,0.965719272,-0.257087549,-0.180806414,-0.140859496,-0.337869098,-0.723622016,-0.419478988,-0.152267998,-0.014312826,-0.153626168,0.13779164
8.095072337,-4.241692102,1.492232407,1.943979488,-0.519298262,-1.883002123,-2.88304987,0.032325428,1.004182435,-0.351616382,0.895078147,1.221398046,0.050494752,-0.025259498,1.57361486,0.775958266,2.245949252,0.550098464,1.10816554,0.207451195,-0.281368773,-0.37803248,-0.059685442,0.19265385,-0.935938293,2.132198698,1.561504238,0.361227238,0.016918019,-0.158923429,0.158189499,0.177702712,-0.053332689,-0.416343826,-0.152544144,-0.091676184,-0.493764359,-0.248117222,-0.374752871,0.173025004
4.271084709,3.843597657,5.13797,3.662350965,1.901984894,0.018694238,-4.247634479,0.358165575,2.536029096,0.505372585,-2.3679598,-0.48135383,-1.318308526,0.111342691,1.244288565,-0.644789013,0.736069455,0.028050376,0.317292125,1.152653273,0.29880288,0.593914248,0.369092843,-0.261286972,0.102473781,0.058924621,-0.199805292,-0.017109784,0.766770836,0.165790968,0.643235544,0.294936439,0.138209446,0.521461666,0.222440788,0.447156424,0.325073522,0.245838326,0.057026133,0.051344146
2.297645182,-6.795536486,3.587478836,-1.213170941,1.733889364,2.23738086,0.810360524,-1.501328883,1.975669253,1.311294308,-0.38207507,-0.065434723,0.757703825,-0.549608503,1.209437242,0.780362114,0.324563423,0.517549213,0.234593064,0.96858005,1.394862235,-0.103407055,0.370464265,-0.068218503,0.259728089,-0.035098359,0.432309321,-0.236792373,-0.069513453,0.25103033,-0.051480196,0.191074878,0.209586486,0.029018222,-0.115636979,-0.070536167,-0.038102461,-0.294654599,0.099453441,0.398647473
15.06931335,5.10701651,-3.609588747,-0.538096857,0.500948231,-2.188970012,-2.473010656,0.86437296,1.088891136,1.42314357,-0.590051347,0.497333978,0.25651578,-2.713802821,0.891304581,-0.711214441,-0.876673913,-0.054952184,0.219927261,-0.358689873,0.885566505,-0.670134037,-1.554825989,-0.436031202,-0.691286588,0.341202097,0.926902997,0.158546991,-0.45443996,-0.035383273,-0.424030006,-0.935043062,0.045049948,0.386860619,-0.623301229,0.116520039,0.385980785,-0.918659686,0.520893993,0.615416162
10.06530439,1.582858551,0.000656606,-2.837608467,-0.335237894,-1.221271352,2.185044366,0.495313831,2.13832657,2.072078959,-0.519416325,-0.044008131,1.195543264,-0.86402055,0.007194103,1.863023936,1.709712866,-1.756772159,-0.177557343,-0.039849183,-0.851732555,-0.367437543,-0.335909948,0.885135136,-0.075910641,-0.575700018,-0.616649485,0.1502465,0.295081651,-0.753136248,0.108678196,-0.397460532,0.840469599,-0.154645437,-0.177150718,0.325875715,0.504873211,0.243660977,-0.221993304,-0.111616131
16.90533235,-5.363973844,3.689538738,-4.905634615,4.28396919,4.276190958,0.239026657,-0.042523039,3.731402496,-1.450454901,0.963800219,-0.096272853,-2.321290859,-1.305481251,-1.41424634,0.704460428,0.302601839,-0.583607144,-0.036547532,-0.204812594,0.093375641,0.438096114,0.39071925,0.46186195,0.697370095,-0.67173318,0.767356811,1.268753743,0.681027028,0.298190634,1.070418484,0.793209823,-0.254838759,-0.584980145,0.080715783,0.615237043,0.608591616,-0.551175159,-0.273817776,-0.359841468
12.00905392,1.420398762,1.531423315,-5.183089951,1.042078178,2.732882454,-1.325716976,0.633372709,2.428487123,-2.462026454,-1.236381064,0.230564497,-0.722654,-0.432829268,1.958754411,-1.510619282,1.81399176,-0.961091908,2.98124617,-0.204031764,-0.487048323,-0.395713358,1.445725021,0.613587651,-0.141677462,-2.071926081,-0.247980807,1.385915164,0.165871054,0.451236225,1.104386866,0.503406482,0.531313679,0.263138315,0.7095666,-0.368906068,-0.445078112,-0.177982122,-0.028270906,0.134497446
2.425029405,25.85639661,-9.02921881,-0.004744045,6.802795259,4.631875198,-1.057524066,0.798883564,1.918440232,-3.036939222,1.574924946,0.511932736,2.228794193,0.275247623,2.017293015,-0.240018506,-0.162977263,-1.41543315,1.676387644,0.961160813,0.722877944,-0.185324254,1.643286399,0.900372313,0.935550217,-1.588117303,0.590282646,0.756078826,-0.703019363,-0.01224652,0.617259229,-0.084643563,-0.611729671,0.289387316,0.612823065,-1.096619089,-0.780858921,-0.325274518,-0.404830949,0.056950361
10.7851978,2.657634104,-3.421523145,3.266893249,5.231336187,-1.701101276,-5.301209081,1.133687569,5.015294453,1.612412336,-0.995013145,1.305943044,1.4412518,-0.095818617,0.832171378,0.15367095,-0.103924854,1.190834434,1.260763413,0.382616406,1.956591099,-0.198981346,-1.535184932,-1.964676645,0.660791575,-1.449187977,1.45584449,-0.062457751,-1.15866744,-0.186435217,1.114681024,0.610201895,-0.15062439,0.748790914,-0.344110496,0.115276788,0.502961997,0.570404477,0.234695291,0.115743574
10.76873915,-4.229942291,-1.687508045,-0.600706002,2.831976457,3.31723872,-0.665008746,-1.315907827,1.419366794,0.962151857,-0.189863704,0.129332655,0.007685018,1.126021319,2.104967904,-1.879568991,-0.004655391,-0.024316739,1.252153799,-0.514819498,0.609496538,0.284773925,0.708567929,-1.377567024,-0.278839806,1.157838274,-0.351590366,0.143071932,0.209905367,-0.228969596,0.553424784,0.058081865,-0.318892967,0.18885263,0.183377836,0.206343359,-1.070472738,0.271667859,-0.015214485,-0.885979914
16.18771545,-3.464616466,1.804122147,2.694694197,2.419164433,0.683976754,1.391039815,-3.263857992,1.969604423,1.518885131,1.661618526,0.100935375,0.395723225,1.117962108,1.606356194,-0.948116968,-0.427131423,0.950054747,-0.084927167,-0.978021804,-0.117037775,-0.211939502,-0.459743212,-0.529806369,-0.480759266,0.830712394,0.916194687,-0.877114469,-0.617460617,-0.53980219,0.681427663,0.403999442,0.313512256,0.021123131,-0.530441931,0.41867346,-1.214881275,0.490790776,0.596159508,-0.40807099
4.629929787,0.90383096,7.212555089,-3.513034157,2.84424421,2.394908455,-4.722228661,1.315938467,1.198402724,-1.131861584,0.613719526,0.750982361,-0.307257614,0.240433381,-0.021659667,0.414309226,0.111619606,-0.320794845,1.135610224,0.596808855,0.497748021,-0.775189686,0.615551106,-0.323574695,-1.066642795,-1.865453465,-0.120065179,0.191130162,-0.128602617,-0.872358796,-0.44250311,-0.880366586,0.588820516,-0.186415877,-0.098692497,-0.334962904,0.101030165,0.008098334,0.131283216,0.299069928
9.022710869,1.972531306,6.900294305,-2.628075615,0.092255247,-0.031760925,-2.957535081,1.662899088,2.354944672,0.460002731,1.69256488,0.019167676,0.166829931,1.589750407,0.218183237,0.170476865,0.176404608,-0.954393904,0.595865664,1.022550039,0.250320863,0.654688184,-0.142890274,-1.573577676,-1.407931239,-1.485881729,0.239654683,0.17967676,0.18727977,-0.271954326,0.540840923,-0.703108604,-0.499192487,-0.275058685,0.176822308,-0.133781698,0.16662497,0.522577194,0.016761918,0.057180743
