,group_1,period_1,EN_1,Nied_1,group_2,period_2,EN_2,Nied_2,group_3,period_3,EN_3,Nied_3,group_4,period_4,EN_4,Nied_4,group_5,period_5,EN_5,Nied_5,group_6,period_6,EN_6,Nied_6,group_7,period_7,EN_7,Nied_7,group_8,period_8,EN_8,Nied_8,group_9,period_9,EN_9,Nied_9,group_10,period_10,EN_10,Nied_10,group_11,period_11,EN_11,Nied_11,group_12,period_12,EN_12,Nied_12,group_13,period_13,EN_13,Nied_13,Eads
11,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,-4.28623442286607
12,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-3.4428253631735464
13,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,-3.421575303649142
14,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-2.2903636882537155
15,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-3.538249470787396
16,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,-3.4710332406319195
17,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,-3.289095669181637
18,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,-3.3741072000085204
19,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-3.282136762791733
20,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-2.7072051334402314
21,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,5.0,8.0,2.2,3.0,5.0,8.0,2.2,3.0,-4.128400433995499
22,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,5.0,8.0,2.2,3.0,-4.432560576255225
23,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-2.6290582215154905
24,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,-3.3982736409132785
25,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-2.629641633848495
26,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-3.55361071207487
27,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-2.6983025170246613
28,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,5.0,8.0,2.2,3.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,-4.13834619928177
29,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,-3.4400793251327655
30,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-2.8942705564345856
31,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-2.6882391985072345
32,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,-4.384419126617385
33,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-2.7997845617023773
34,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-2.7220809234207604
35,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,-3.4161833655055105
36,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-2.5947688691356796
37,5.0,8.0,2.2,3.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-2.284817597551099
38,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,-3.1983181795713733
39,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-3.342439393532037
40,5.0,8.0,2.2,3.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,5.0,8.0,2.2,3.0,-3.9364580485294804
41,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,5.0,8.0,2.2,3.0,-3.8584703232721353
42,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-3.4392387651063054
43,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-2.5154617993368564
44,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,-3.790159514707267
45,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-2.64058442468917
46,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,5.0,8.0,2.2,3.0,5.0,8.0,2.2,3.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-2.476045683868716
47,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-2.7757071020629858
48,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,-3.536167390812261
49,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-2.7451771401156497
50,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-3.3510526167496772
51,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,-3.342680078330727
52,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-2.391898795153832
53,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-2.604116663991874
54,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-3.536347258140688
55,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-2.515628469138131
56,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,-3.0328041823134817
57,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,-3.296055391913299
58,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-3.8279791375643057
59,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,5.0,8.0,2.2,3.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,-4.61489039998082
60,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,8.0,2.2,3.0,4.0,11.0,1.9,0.0,-3.2822456083763725
