amine_abbreviation,carbon_nitrogen_ratio,pKa1,pKa2,pKa3,pKa4,min_pKa,mw,length,nitrogenCount,has_primary,has_secondary,is_cyclic,is_spherical,bond_count,solid_at_rtp,maxproj_N,actual_V_amount,actual_Se_amount,actual_amine_amount,actual_water_amount,actual_pH,Na_present,NH4_present,temp,outcome,purity
2-mpip,2.5,9.65,5.3,?,?,5.3,100.16,6,2,0,1,1,0,19,1,18.035,0.000995092,0.007964498,0.001269968,6.0496,4,0,0,110,1,1
1-mpip,2.5,9.46,5.13,?,?,5.13,100.16,6,2,0,1,1,0,19,0,19.645,0.001027526,0.008006513,0.001132188,6.0318,1.5,0,1,110,0,0
2-mpip,2.5,9.65,5.3,?,?,5.3,100.16,6,2,0,1,1,0,19,1,18.035,0.001001026,0.008066992,0.001180112,6.017,1.5,0,1,110,0,0
"2,6-dmpip",3,9.76,5.43,?,?,5.43,114.19,6,2,0,1,1,0,22,1,22.155,0.000983929,0.008236024,0.001134075,6.1629,1.5,0,1,110,0,0
"2,5-dmpip",3,9.75,5.41,?,?,5.41,114.19,6,2,0,1,1,0,22,1,22.155,0.001025816,0.00815616,0.001111306,6.0326,1.5,0,1,110,0,0
tmed,3,9.41,5.34,?,?,5.34,116.2,5,2,0,0,0,0,19,0,22.88,0.001040349,0.009928666,0.00101463,6.299,1.5,0,1,110,0,0
teta,1.5,9.77,9.16,6.8,4.05,4.05,146.23,9,4,1,1,0,0,27,0,14.898,0.001008719,0.007986353,0.001015523,6.5663,1.5,0,1,110,0,0
Aqn,3.5,10.35,7.28,?,?,7.28,126.2,6,2,1,0,1,1,24,1,19.645,0.001018123,0.008483368,0.001014966,6.3565,1.5,0,1,110,0,0
en,1,9.69,6.98,?,?,6.98,60.1,3,2,1,0,0,0,11,0,14.025,0.001004445,0.008367062,0.001174709,6.0102,1.5,0,1,110,0,0
deta,1.33,9.93,8.84,5.34,?,5.37,103.17,6,3,1,1,0,0,19,0,14.23,0.001036075,0.008031325,0.001070079,6.1441,1.5,0,1,110,1,2
dmed,2,9.85,6.9,?,?,6.9,88.15,5,2,0,1,0,0,13,0,19.64,0.000965122,0.008293402,0.001032331,6.1178,1.5,0,1,110,1,1
deta,1.33,9.93,8.84,5.34,?,5.37,103.17,6,3,1,1,0,0,19,0,14.23,0.000846299,0.011339881,0.001289134,9.0659,1,0,1,110,1,2
deta,1.33,9.93,8.84,5.34,?,5.37,103.17,6,3,1,1,0,0,19,0,14.23,0.000702684,0.012193188,0.001384123,6.0548,1,0,1,110,1,2
2-mpip,2.5,9.65,5.3,?,?,5.3,100.16,6,2,0,1,1,0,19,1,18.035,0.001001227,0.005992972,0.003016174,6.0162,1,0,0,110,1,1
2-mpip,2.5,9.65,5.3,?,?,5.3,100.16,6,2,0,1,1,0,19,1,18.035,0.001995706,0.005033339,0.003091054,6.0302,3,0,0,110,1,1
"2,5-dmpip",3,9.75,5.41,?,?,5.41,114.19,6,2,0,1,1,0,22,1,22.155,0.002355215,0.005291043,0.003664069,2.3021,5.5,0,0,110,1,1
dabco,3,10.16,5.25,?,?,5.25,112.17,3,2,0,0,1,1,21,1,17.035,0.002047239,0.004975671,0.003802264,2.2934,4,0,0,110,0,0
tmed,3,9.41,5.34,?,?,5.34,116.2,5,2,0,0,0,0,19,0,22.88,0.001987117,0.005180213,0.003639415,2.3114,6,0,0,110,0,0
pip,2,9.56,5.18,?,?,5.18,86.14,5,2,0,1,1,0,16,1,16.865,0.002001227,0.00505046,0.0038658,2.2821,6,0,0,110,0,0
1-mpip,2.5,9.46,5.13,?,?,5.13,100.16,6,2,0,1,1,0,19,0,19.645,0.001960736,0.004990989,0.003877796,2.6134,6,0,0,110,0,0
"1,4-dmpip",3,8.87,3.11,?,?,3.11,114.19,6,2,0,0,1,0,22,0,22.82,0.001968712,0.005350514,0.00365969,2.2434,4.5,0,0,110,0,0
2-mpip,2.5,9.65,5.3,?,?,5.3,100.16,6,2,0,1,1,0,19,1,18.035,0.001959509,0.00518652,0.003718051,2.2133,6,0,0,110,0,0
Aqn,3.5,10.35,7.28,?,?,7.28,126.2,6,2,1,0,1,1,24,1,19.645,0.000960848,0.009856731,0.005844717,6.0648,3,0,1,110,0,0
2-mpip,2.5,9.65,5.3,?,?,5.3,100.16,6,2,0,1,1,0,19,1,18.035,0.000937767,0.009895477,0.00589357,6.6315,3,0,1,110,0,0
2-amp,3,10.1,7.16,?,?,7.16,114.19,7,2,1,1,1,0,22,0,20.36,0.000980509,0.00988106,0.005930467,6.0525,3,0,1,110,0,0
pip,2,9.56,5.18,?,?,5.18,86.14,5,2,0,1,1,0,16,1,16.865,0.000948025,0.010227969,0.006174832,6.0547,3,0,1,110,0,0
deta,1.33,9.93,8.84,5.34,?,5.37,103.17,6,3,1,1,0,0,19,0,14.23,0.000955719,0.009897279,0.005893186,6.2393,3,0,1,110,0,0
"2,5-dmpip",3,9.75,5.41,?,?,5.41,114.19,6,2,0,1,1,0,22,1,22.155,0.000959993,0.009853127,0.005807864,6.0887,3,0,1,110,1,2
en,1,9.69,6.98,?,?,6.98,60.1,3,2,1,0,0,0,11,0,14.025,0.0009523,0.009853127,0.005846922,6.1122,3,0,1,110,0,0
3-apyr,2,10.84,7.34,?,?,7.34,86.14,5,2,1,1,1,0,16,1,16.325,0.000941187,0.009899982,0.00587577,6.225,3,0,1,110,0,0
tmed,3,9.41,5.34,?,?,5.34,116.2,5,2,0,0,0,0,19,0,22.88,0.000990768,0.009908993,0.005863167,6.0758,3,0,1,110,0,0
spermine,2.5,11.1,10.05,8.71,8.14,8.14,202.34,13,4,1,1,0,0,41,1,20.5775,0.00092409,0.009840512,0.005867846,6.1915,3,0,1,110,0,0
dabco,3,10.16,5.25,?,?,5.25,112.17,3,2,0,0,1,1,21,1,17.035,0.000934348,0.009854028,0.005873228,6.1555,3,0,1,110,0,0
deta,1.33,9.93,8.84,5.34,?,5.37,103.17,6,3,1,1,0,0,19,0,14.23,0.000942896,0.01111031,0.00073471,2.0102,3,0,1,110,1,2
tren,1.5,9.89,9.32,8.89,2.65,2.65,146.23,6,4,1,0,0,0,27,0,13.18,0.000989912,0.015586698,0.001009369,6.2682,1,1,0,90,0,0
Aqn,3.5,10.35,7.28,?,?,7.28,126.2,6,2,1,0,1,1,24,1,19.645,0.001022718,0.01556597,0.000971274,6.1408,1,1,0,90,0,0
bapp,2.5,10.48,9.88,7.55,1.75,1.75,200.32,11,4,1,0,0,0,38,0,17.845,0.00091774,0.016795242,0.00110423,6.4535,1,1,0,90,1,1
2-mpip,2.5,9.65,5.3,?,?,5.3,100.16,6,2,0,1,1,0,19,1,18.035,0.001225293,0.003627433,0.001235024,9.0734,5,1,0,90,0,0
tmed,3,9.41,5.34,?,?,5.34,116.2,5,2,0,0,0,0,19,0,22.88,0.00120807,0.003704939,0.001185026,9.0432,5,1,0,90,0,0
"2,5-dmpip",3,9.75,5.41,?,?,5.41,114.19,6,2,0,1,1,0,22,1,22.155,0.00120643,0.003726568,0.001212891,9.0526,5,1,0,90,0,0
3-apyr,2,10.84,7.34,?,?,7.34,86.14,5,2,1,1,1,0,16,1,16.325,0.001212991,0.003605804,0.001234125,9.038,5,1,0,90,0,0
Aqn,3.5,10.35,7.28,?,?,7.28,126.2,6,2,1,0,1,1,24,1,19.645,0.001185926,0.003692322,0.001113399,8.939,5,1,0,90,0,0
Aqn,3.5,10.35,7.28,?,?,7.28,126.2,6,2,1,0,1,1,24,1,19.645,0.000995653,0.006078933,0.000983327,6.3364,1,1,0,150,0,0
"2,5-dmpip",3,9.75,5.41,?,?,5.41,114.19,6,2,0,1,1,0,22,1,22.155,0.000994833,0.006208421,0.001045626,6.0459,2,1,0,150,0,0
2-mpip,2.5,9.65,5.3,?,?,5.3,100.16,6,2,0,1,1,0,19,1,18.035,0.000985812,0.006453439,0.001002396,6.069,2,1,0,150,0,0
tmed,3,9.41,5.34,?,?,5.34,116.2,5,2,0,0,0,0,19,0,22.88,0.00097597,0.006030085,0.001020654,6.0551,2,1,0,150,0,0
en,1,9.69,6.98,?,?,6.98,60.1,3,2,1,0,0,0,11,0,14.025,0.00097843,0.006142514,0.001008319,6.1952,1,1,0,150,0,0
2-mpip,2.5,9.65,5.3,?,?,5.3,100.16,6,2,0,1,1,0,19,1,18.035,0.001005499,0.015182175,0.001079273,6.1403,2,1,0,150,0,0
3-apyr,2,10.84,7.34,?,?,7.34,86.14,5,2,1,1,1,0,16,1,16.325,0.000981696,0.015142227,0.00099145,6.0781,2,1,0,150,0,0
"2,5-dmpip",3,9.75,5.41,?,?,5.41,114.19,6,2,0,1,1,0,22,1,22.155,0.000984979,0.015568565,0.001078904,6.2024,2,1,0,150,0,0
