﻿Site_ID,Depth_ft,Temp_C,pH,H_mmol_L,Cr_mcg_kg,Cr_mmol_kg,CO3_mmol_L,Ca_mmol_kg,Mg_mmol_kg,Na_mmol_kg,K_mmol_kg,Cl_mmol_kg,SO4_mmol_kg,SiO2_mmol_kg,Ca_Activ,Mg_Activ,Ca_Mg_mol_rat,CaCO3_log_QK,Dolo_log_QK,Dol_dis_logQK,Dol_ord_logQK,MgCO3_log_QK,Gypsum_logQK,Dol_dis_SI,CaCO3_SI,MgCO3_SI,Site_ID_1,Y,X
350003097090101,<97,16.5,6.1,0.000794328,2.5,4.80805E-05,0.0007328,0.4491,0.3662,0.4785,0.007673,0.3667,0.1457,0.4993,0.0003451,0.0002864,1.2,-2.063,-3.354,-4.962,-3.354,-2.973,-2.986,-4.962,-2.063,-2.973,350003097090101,35.0009086,-97.1505802
350003097090102,<125,16.8,6.9,0.000125893,5,9.61611E-05,0.0008954,0.4491,0.3703,0.435,0.01279,0.141,0.1041,,0.0003461,0.0002903,1.2,-1.172,-1.566,-3.171,-1.566,-2.074,-3.131,-3.171,-1.172,-2.074,350003097090102,35.0008333,-97.1502778
350003097090102,<125,16,6.2,0.000630957,5,9.61611E-05,0.0009163,0.4491,0.3703,0.522,0.01279,0.141,0.05205,,0.0003484,0.000292,1.2,-1.869,-2.965,-4.577,-2.965,-2.781,-3.428,-4.577,-1.869,-2.781,350003097090102,35.0008333,-97.1502778
350003097090102,<125,17.3,6.1,0.000794328,5,9.61611E-05,0.0009155,0.4741,0.3703,0.4785,0.01279,0.141,0.1041,,0.0003641,0.0002894,1.3,-1.932,-3.105,-4.707,-3.105,-2.85,-3.112,-4.707,-1.932,-2.85,350003097090102,35.0008333,-97.1502778
350003097090102,<125,17.4,6.2,0.000630957,5,9.61611E-05,0.0009357,0.4491,0.3703,0.4785,0.01279,0.141,0.05205,,0.0003481,0.0002918,1.2,-1.84,-2.898,-4.499,-2.898,-2.734,-3.43,-4.499,-1.84,-2.734,350003097090102,35.0008333,-97.1502778
350003097090102,<125,18.1,6,0.001,5,9.61611E-05,0.0009658,0.4741,0.3703,0.4785,0.01279,0.141,0.1041,,0.000363,0.0002887,1.3,-1.998,-3.232,-4.828,-3.232,-2.906,-3.115,-4.828,-1.998,-2.906,350003097090102,35.0008333,-97.1502778
350017096595501,<80,17.8,7.7,1.99526E-05,0.035,6.73127E-07,0.005553,0.272,0.3156,8.526,0.04092,1.213,0.1968,0.1847,0.0001571,0.0001954,0.8,0.06542,1.087,-0.5113,1.087,-0.6524,-3.275,-0.5113,0.06542,-0.6524,350017096595501,35.0046111,-96.9985278
350034097031201,<141,17.7,7.7,1.99526E-05,0.15,2.88483E-06,0.004303,0.3418,0.1284,13.75,0.03453,2.699,2.592,0.1658,0.000164,0.00006727,2.4,-0.03911,0.3954,-1.204,0.3954,-1.24,-2.174,-1.204,-0.03911,-1.24,350034097031201,35.00944444,-97.0533333
350055097125402,<435,18,8.8,1.58489E-06,30,0.000576966,0.002827,0.4491,0.3621,4.785,0.0179,0.9308,0.1666,0.2164,0.0002674,0.0002357,1.1,1.086,2.979,1.382,2.979,0.2207,-3.088,1.382,1.086,0.2207,350055097125402,35.01535176,-97.2153035
350101097125401,<442,19.5,8,0.00001,23,0.000442341,0.002864,0.4491,0.3621,4.785,0.0179,0.4513,0.09578,0.1664,0.0002938,0.0002485,1.2,0.3814,1.562,-0.02376,1.562,-0.4829,-3.288,-0.02376,0.3814,-0.4829,350101097125401,35.01701839,-97.2153035
350117096591001,<260,18,7.2,6.30957E-05,0.91,1.75013E-05,0.003315,1.659,1.605,2.262,0.03785,2.327,0.4664,0.2546,0.0009834,0.001006,1,0.1368,1.146,-0.4505,1.146,-0.6633,-2.174,-0.4505,0.1368,-0.6633,350117096591001,35.0214722,-96.9861111
350202096585901,<300,19.8,8.3,5.01187E-06,5,9.61611E-05,0.003494,0.1996,0.1646,8.265,0.02558,1.128,0.2082,,0.0001201,0.0001061,1.1,0.3745,1.569,-0.01439,1.569,-0.467,-3.345,-0.01439,0.3745,-0.467,350202096585901,35.03396588,-96.9833556
350202096585901,<300,18.5,8.3,5.01187E-06,5,9.61611E-05,0.003588,0.1497,0.1234,8.569,0.02558,1.128,0.2082,,0.00008999,0.00007951,1.1,0.242,1.296,-0.297,1.296,-0.6156,-3.468,-0.297,0.242,-0.6156,350202096585901,35.03396588,-96.9833556
350202096585901,<300,18.2,8.5,3.16228E-06,5,9.61611E-05,0.003609,0.1996,0.1646,9.047,0.02558,1.128,0.2082,,0.0001166,0.0001042,1.1,0.5456,1.906,0.311,1.906,-0.3108,-3.361,0.311,0.5456,-0.3108,350202096585901,35.03396588,-96.9833556
350202096585901,<300,17,8.4,3.98107E-06,5,9.61611E-05,0.003755,0.1497,0.1234,9.221,0.02558,1.128,0.2082,,0.00008835,0.00007854,1.1,0.3283,1.462,-0.1424,1.462,-0.5454,-3.478,-0.1424,0.3283,-0.5454,350202096585901,35.03396588,-96.9833556
350202096585901,<300,19.1,8.3,5.01187E-06,5,9.61611E-05,0.004389,0.1996,0.1646,8.613,0.02558,1.128,0.2082,,0.0001155,0.0001031,1.1,0.4445,1.709,0.1205,1.709,-0.4013,-3.369,0.1205,0.4445,-0.4013,350202096585901,35.03396588,-96.9833556
350203097072201,<75,17,6.1,0.000794328,2.5,4.80805E-05,0.0009462,0.8234,0.8229,1.305,0.03069,2.257,0.177,0.2496,0.0005744,0.0005916,1,-1.734,-2.6,-4.204,-2.6,-2.544,-2.746,-4.204,-1.734,-2.544,350203097072201,35.0342416,-97.12308
350234097040401,<80,16.9,7.2,6.30957E-05,2,3.84644E-05,0.003643,1.255,0.971,3.036,0.03913,0.9195,0.4352,0.2663,0.0007627,0.0006222,1.2,0.05723,0.8818,-0.7234,0.8818,-0.8552,-2.276,-0.7234,0.05723,-0.8552,350234097040401,35.04291667,-97.0677222
350236097191501,<360,18.2,8.4,3.98107E-06,0.035,6.73127E-07,0.003824,0.1337,0.07447,17.79,0.02327,2.115,5.497,0.1425,0.00005296,0.00003311,1.6,0.1069,0.8737,-0.7217,0.8736,-0.9048,-2.367,-0.7217,0.1069,-0.9048,350236097191501,35.0433333,-97.3208333
350240097064101,<160,17.5,7.6,2.51189E-05,2.5,4.80805E-05,0.002095,0.8234,0.576,1.696,0.05371,0.2341,0.07808,0.233,0.0005714,0.0004131,1.4,0.1108,0.9401,-0.6604,0.9401,-0.8465,-3.094,-0.6604,0.1108,-0.8465,350240097064101,35.0445193,-97.111691
350338097180301,<585,,8.4,3.98107E-06,33,0.000634663,0.003096,0.1248,0.04114,6.394,,0.3667,0.1041,,0.00007735,0.00002741,2.8,0.3074,1.069,-0.4749,1.069,-0.8667,-3.819,-0.4749,0.3074,-0.8667,350338097180301,35.0606274,-97.3011389
350338097180301,<585,,9.1,7.94328E-07,34,0.000653895,0.002904,0.0499,0.04114,6.22,,0.3385,0.1041,,0.00002602,0.0000249,1,0.4591,1.804,0.26,1.804,-0.2835,-4.287,0.26,0.4591,-0.2835,350338097180301,35.0606274,-97.3011389
350412097105001,-999,,6.9,0.000125893,5,9.61611E-05,0.003673,1.971,1.07,0.522,,0.141,0.1041,,0.001227,0.0007007,1.8,0.08296,0.8278,-0.7166,0.8278,-0.8839,-2.725,-0.7166,0.08296,-0.8839,350412097105001,35.0700733,-97.1808589
350419097093801,-999,,7.4,3.98107E-05,5,9.61611E-05,0.002145,1.223,0.8229,0.783,,0.141,0.1041,,0.0008274,0.0005774,1.4,0.1849,1.119,-0.4255,1.119,-0.6948,-2.848,-0.4255,0.1849,-0.6948,350419097093801,35.072018,-97.1608586
350603096550801,<40.0,17,6.9,0.000125893,2.5,4.80805E-05,0.005252,4.741,3.374,5.655,0.02046,9.59,1.249,0.2996,0.002259,0.001771,1.3,0.3552,1.461,-0.1433,1.461,-0.5732,-1.521,-0.1433,0.3552,-0.5732,350603096550801,35.10090949,-96.9191881
350603096550801,<40.0,17.7,6.7,0.000199526,5,9.61611E-05,0.004699,2.794,2.098,4.045,0.01279,3.949,0.9369,,0.001477,0.001195,1.2,-0.04865,0.6716,-0.9275,0.6716,-0.9544,-1.753,-0.9275,-0.04865,-0.9544,350603096550801,35.10090949,-96.9191881
350603096550801,<40.0,15,6.9,0.000125893,5,9.61611E-05,0.004799,2.819,2.139,4.263,0.01279,3.667,0.8328,,0.001499,0.001226,1.2,0.1257,1.008,-0.612,1.008,-0.8099,-1.794,-0.612,0.1257,-0.8099,350603096550801,35.10090949,-96.9191881
350603096550801,<40.0,17.7,6.9,0.000125893,5,9.61611E-05,0.004831,3.019,2.263,4.176,0.01279,3.949,0.9369,,0.001582,0.00128,1.2,0.1895,1.148,-0.4514,1.148,-0.7164,-1.733,-0.4514,0.1895,-0.7164,350603096550801,35.10090949,-96.9191881
350603096550801,<40.0,16.3,6.9,0.000125893,5,9.61611E-05,0.004877,2.844,2.222,4.393,0.01279,4.231,0.8328,,0.001499,0.001264,1.2,0.1505,1.079,-0.5307,1.079,-0.755,-1.801,-0.5307,0.1505,-0.755,350603096550801,35.10090949,-96.9191881
350603096550801,<40.0,18.7,6.9,0.000125893,5,9.61611E-05,0.00493,2.994,2.263,4.393,0.01279,4.513,0.8328,,0.001566,0.001279,1.2,0.208,1.195,-0.3966,1.195,-0.6813,-1.791,-0.3966,0.208,-0.6813,350603096550801,35.10090949,-96.9191881
350603097065901,<176,17.5,6.7,0.000199526,1,1.92322E-05,0.002258,1.01,0.8805,0.6829,0.03657,0.3413,0.05132,0.2896,0.0006945,0.0006254,1.1,-0.6706,-0.5271,-2.128,-0.5271,-1.532,-3.211,-2.128,-0.6706,-1.532,350603097065901,35.10102778,-97.1158611
350610096555001,<103,16.5,7.1,7.94328E-05,2.5,4.80805E-05,0.00342,2.445,1.563,1.261,0.0179,0.4231,0.9578,0.2996,0.00141,0.0009535,1.5,0.1829,1.049,-0.559,1.049,-0.8159,-1.721,-0.559,0.1829,-0.8159,350610096555001,35.1028537,-96.930855
350624097005601,<80,18.1,6.7,0.000199526,1.3,2.50019E-05,0.002501,1.125,0.8846,0.7743,0.01765,0.3046,0.1364,0.3212,0.0007555,0.0006159,1.2,-0.5826,-0.3906,-1.987,-0.3907,-1.48,-2.759,-1.987,-0.5826,-1.48,350624097005601,35.1067222,-97.0155278
350715097054101,<137.5,,7.5,3.16228E-05,5,9.61611E-05,0.002975,1.322,1.234,1.131,,0.3667,0.1041,,0.0008447,0.0008265,1,0.4294,1.755,0.2102,1.755,-0.3036,-2.866,0.2102,0.4294,-0.3036,350715097054101,35.12090669,-97.0950244
350747097113701,<106,,6.1,0.000794328,5,9.61611E-05,0.0004656,2.769,2.469,3.001,,5.049,0.7808,,0.001622,0.00152,1.1,-1.5,-2.123,-3.667,-2.123,-2.252,-1.808,-3.667,-1.5,-2.252,350747097113701,35.1297941,-97.1939152
350756097232001,<440,18,8.7,1.99526E-06,2.5,4.80805E-05,0.003132,0.07735,0.04937,6.96,0.02046,0.2369,0.3227,0.1581,0.0000456,0.00003175,1.4,0.2725,1.25,-0.3465,1.25,-0.6949,-3.551,-0.3465,0.2725,-0.6949,350756097232001,35.13229145,-97.3891973
350806097230201,-999,,8.2,6.30957E-06,5,9.61611E-05,0.003127,0.07485,0.08229,6.742,,0.141,0.1041,,0.00004737,0.00005541,0.9,-0.09653,0.7803,-0.7641,0.7803,-0.752,-4.033,-0.7641,-0.09653,-0.752,350806097230201,35.13506924,-97.3841972
350845097214501,<690,17.5,7.6,2.51189E-05,17,0.000326948,0.002929,0.9232,1.152,2.479,0.0665,0.7052,0.1041,0.2829,0.0005958,0.0007772,0.8,0.266,1.507,-0.09375,1.507,-0.435,-2.991,-0.09375,0.266,-0.435,350845097214501,35.14590265,-97.362808
351027097131401,<156,17.5,7.4,3.98107E-05,2.5,4.80805E-05,0.002705,1.522,1.275,0.2871,,0.268,0.06767,0.2829,0.000998,0.0008697,1.1,0.2552,1.31,-0.2904,1.31,-0.621,-2.973,-0.2904,0.2552,-0.621,351027097131401,35.17423728,-97.2208606
351040097124001,-999,,6.9,0.000125893,5,9.61611E-05,0.00337,1.846,1.029,0.2175,,0.141,0.1041,,0.00117,0.0006837,1.7,0.02656,0.7252,-0.8192,0.7252,-0.9302,-2.737,-0.8192,0.02656,-0.9302,351040097124001,35.1778484,-97.211416
351103096534601,<70,18.4,6.7,0.000199526,0.16,3.07715E-06,0.005245,2.388,1.93,1.409,0.0179,0.3413,0.432,0.3029,0.00135,0.001162,1.2,-0.02262,0.7547,-0.8391,0.7547,-0.8929,-2.102,-0.8391,-0.02262,-0.8929,351103096534601,35.18405556,-96.8961389
351106097155201,<280,18,8.6,2.51189E-06,47,0.000903914,0.002136,0.8982,0.9052,14.79,0.1202,12.69,0.7496,0.3495,0.0004591,0.000511,0.9,0.9779,2.865,1.268,2.865,0.2143,-2.31,1.268,0.9779,0.2143,351106097155201,35.18506984,-97.2647506
351106097155202,<355,19.5,7.5,3.16228E-05,2.5,4.80805E-05,0.002265,0.7236,0.6583,1.957,0.07929,0.1382,0.1145,0.1831,0.0004956,0.0004668,1.1,0.01183,0.8695,-0.7161,0.8695,-0.8057,-2.993,-0.7161,0.01183,-0.8057,351106097155202,35.18506984,-97.2647506
351106097155202,155,,7.5,3.16228E-05,5,9.61611E-05,0.002682,0.4741,0.3703,7.786,0.05115,2.792,0.4581,0.08322,0.0002867,0.0002368,1.2,-0.08435,0.6537,-0.8907,0.6537,-0.8908,-2.658,-0.8907,-0.08435,-0.8908,351106097155202,35.18506984,-97.2647506
351106097155202,225,,7.6,2.51189E-05,5,9.61611E-05,0.002479,0.9481,0.7817,6.307,,2.821,0.7704,0.06657,0.0005553,0.0004857,1.1,0.2634,1.374,-0.1704,1.374,-0.5182,-2.176,-0.1704,0.2634,-0.5182,351106097155202,35.18506984,-97.2647506
351106097155202,265,,7.8,1.58489E-05,5,9.61611E-05,0.002915,0.4491,0.3292,10.4,0.07673,3.385,0.6142,0.1331,0.0002584,0.0002022,1.3,0.2003,1.199,-0.345,1.199,-0.6297,-2.589,-0.345,0.2003,-0.6297,351106097155202,35.18506984,-97.2647506
351106097155202,346,,7.7,1.99526E-05,5,9.61611E-05,0.002592,1.198,0.6994,21.75,0.05115,12.41,2.884,0.06657,0.0005373,0.0003471,1.5,0.342,1.399,-0.145,1.399,-0.5713,-1.703,-0.145,0.342,-0.5713,351106097155202,35.18506984,-97.2647506
351118097114901,<100,16.5,6.4,0.000398107,2.5,4.80805E-05,0.0006513,0.3493,0.3168,0.1783,0.02046,0.07898,0.06038,0.3495,0.0002799,0.0002571,1.1,-1.902,-2.988,-4.596,-2.988,-2.768,-3.441,-4.596,-1.902,-2.768,351118097114901,35.1884039,-97.1972491
351123097062901,-999,,6.5,0.000316228,5,9.61611E-05,0.0004149,0.6986,0.4937,0.2175,,0.141,0.1041,,0.0005396,0.0003868,1.4,-1.597,-2.434,-3.978,-2.434,-2.465,-2.97,-3.978,-1.597,-2.465,351123097062901,35.18979384,-97.1083583
351123097062901,-999,,7,0.0001,5,9.61611E-05,0.001204,0.6986,0.6583,0.5655,,0.677,0.1041,,0.0005056,0.0004888,1,-0.6698,-0.449,-1.993,-0.449,-1.408,-3.02,-1.993,-0.6698,-1.408,351123097062901,35.18979384,-97.1083583
351123097175601,<100,,6.9,0.000125893,5,9.61611E-05,0.002469,1.497,1.317,0.2175,,0.3949,0.1041,,0.0009787,0.0008963,1.1,-0.184,0.4991,-1.045,0.4991,-0.9457,-2.808,-1.045,-0.184,-0.9457,351123097175601,35.1897915,-97.2991959
351128096555701,<85,,7,0.0001,5,9.61611E-05,0.002935,1.996,1.563,2.001,,3.074,0.1041,,0.001208,0.0009983,1.2,0.07181,0.9662,-0.5782,0.9662,-0.7344,-2.759,-0.5782,0.07181,-0.7344,351128096555701,35.19118478,-96.9327996
351208097190001,95,,7,0.0001,5,9.61611E-05,0.002924,1.198,1.399,1.218,0.07673,0.5359,0.05205,0.08322,0.0007707,0.0009408,0.8,-0.1152,0.7615,-0.7829,0.7615,-0.7521,-3.21,-0.7829,-0.1152,-0.7521,351208097190001,35.202291,-97.3169743
351208097190001,155,,6.7,0.000199526,5,9.61611E-05,0.001983,0.8483,0.9463,3.393,0.05115,0.7616,0.2707,0.2996,0.0005555,0.0006442,0.9,-0.7212,-0.4728,-2.017,-0.4728,-1.38,-2.608,-2.017,-0.7212,-1.38,351208097190001,35.202291,-97.3169743
351208097190001,195,,7.3,5.01187E-05,5,9.61611E-05,0.00255,0.5988,0.6172,4.48,0.05115,1.297,0.3123,0.09986,0.0003818,0.0004124,0.9,-0.1767,0.5854,-0.959,0.5854,-0.8667,-2.693,-0.959,-0.1767,-0.8667,351208097190001,35.202291,-97.3169743
351208097190001,235,,7.2,6.30957E-05,5,9.61611E-05,0.0025,0.8234,0.8229,5.307,0.05115,2.031,0.635,0.1997,0.0004973,0.0005242,0.9,-0.1757,0.5768,-0.9676,0.5768,-0.8763,-2.297,-0.9676,-0.1757,-0.8763,351208097190001,35.202291,-97.3169743
351208097190001,255,,8,0.00001,5,9.61611E-05,0.002479,0.5739,0.5349,6.786,0.05115,2.51,0.76,0.09986,0.0003364,0.0003339,1,0.4455,1.793,0.2486,1.793,-0.2812,-2.375,0.2486,0.4455,-0.2812,351208097190001,35.202291,-97.3169743
351208097190001,295,,7.6,2.51189E-05,5,9.61611E-05,0.002186,0.7984,0.7406,5.133,0.05115,2.031,0.3852,0.08322,0.0004994,0.0004866,1,0.1676,1.229,-0.3152,1.229,-0.5672,-2.504,-0.3152,0.1676,-0.5672,351208097190001,35.202291,-97.3169743
351208097190001,315,,7.7,1.99526E-05,5,9.61611E-05,0.00251,0.5739,0.5349,9.613,0.05115,5.641,0.8328,0.08322,0.0003226,0.0003219,1,0.1298,1.164,-0.3805,1.164,-0.5946,-2.376,-0.3805,0.1298,-0.5946,351208097190001,35.202291,-97.3169743
351214097192701,115,,7.6,2.51189E-05,5,9.61611E-05,0.002196,0.7984,0.7817,3.654,0.05115,1.495,0.2499,0.1331,0.0005146,0.0005271,1,0.1853,1.286,-0.2581,1.286,-0.5278,-2.671,-0.2581,0.1853,-0.5278,351214097192701,35.20395755,-97.3244745
351214097192701,135,,7.2,6.30957E-05,5,9.61611E-05,0.001783,14.35,0.9875,5.046,0.07673,2.228,15.51,0.08322,0.00465,0.0003605,12.9,0.5857,0.966,-0.5784,0.966,-1.248,-0.2093,-0.5784,0.5857,-1.248,351214097192701,35.20395755,-97.3244745
351219097262301,<660,19,8.6,2.51189E-06,14,0.000269251,0.00311,0.1472,0.09463,13.05,0.03581,1.326,3.227,0.1648,0.00006687,0.00004775,1.4,0.3339,1.39,-0.1991,1.39,-0.6101,-2.458,-0.1991,0.3339,-0.6101,351219097262301,35.20534487,-97.4400329
351236097262801,<654,19,8.8,1.58489E-06,100,0.001923221,0.003455,0.09731,0.06172,10.87,0.03581,0.677,1.978,0.1614,0.00004643,0.00003306,1.4,0.4172,1.556,-0.03366,1.556,-0.528,-2.805,-0.03366,0.4172,-0.528,351236097262801,35.21006698,-97.4414219
351239097221101,155,,7.7,1.99526E-05,5,9.61611E-05,0.002995,1.572,1.605,1.74,0.05115,0.4231,0.1457,0.1331,0.0009735,0.001046,0.9,0.6866,2.31,0.7653,2.31,-0.005629,-2.685,0.7653,0.6866,-0.005629,351239097221101,35.21090125,-97.3700313
351239097221101,195,,7.8,1.58489E-05,5,9.61611E-05,0.002854,1.597,1.646,1.522,,0.4231,0.1249,0.1331,0.0009935,0.001077,0.9,0.7732,2.487,0.9424,2.487,0.08488,-2.744,0.9424,0.7732,0.08488,351239097221101,35.21090125,-97.3700313
351239097221101,275,,7.9,1.25893E-05,5,9.61611E-05,0.002692,0.9731,0.9875,2.523,0.05115,0.2539,0.1353,0.1165,0.0006251,0.0006662,0.9,0.6543,2.242,0.6971,2.242,-0.04158,-2.862,0.6971,0.6543,-0.04158,351239097221101,35.21090125,-97.3700313
351239097221101,335,,7.9,1.25893E-05,5,9.61611E-05,0.002692,1.347,1.317,2.088,,0.3385,0.1353,0.1331,0.0008504,0.000874,1,0.7826,2.482,0.9381,2.482,0.07105,-2.756,0.9381,0.7826,0.07105,351239097221101,35.21090125,-97.3700313
351239097221101,355,,8,0.00001,5,9.61611E-05,0.002752,1.397,1.358,1.783,,0.3385,0.05205,0.1331,0.0008828,0.0009036,1,0.9065,2.728,1.184,2.728,0.1931,-3.157,1.184,0.9065,0.1931,351239097221101,35.21090125,-97.3700313
351239097221101,455,,7.7,1.99526E-05,5,9.61611E-05,0.003076,0.998,0.9875,3.306,0.05115,0.4513,0.1249,0.1165,0.00063,0.0006558,1,0.5159,1.954,0.4101,1.954,-0.1902,-2.901,0.4101,0.5159,-0.1902,351239097221101,35.21090125,-97.3700313
351239097221101,495,,7.7,1.99526E-05,5,9.61611E-05,0.003158,0.9232,0.864,8.221,,3.667,0.5518,0.09986,0.0005273,0.0005274,1,0.4414,1.788,0.2438,1.788,-0.282,-2.356,0.2438,0.4414,-0.282,351239097221101,35.21090125,-97.3700313
351239097221101,515,,8,0.00001,5,9.61611E-05,0.003158,0.8982,0.864,11.79,,6.318,0.8745,0.09986,0.0004769,0.0004975,1,0.6877,2.299,0.7547,2.299,-0.0174,-2.219,0.7547,0.6877,-0.0174,351239097221101,35.21090125,-97.3700313
351251097000801,<220,18.7,7,0.0001,1.3,2.50019E-05,0.003374,1.524,1.358,0.5959,0.02762,0.409,0.1437,0.2513,0.0009643,0.0008992,1.1,-0.0464,0.7438,-0.8478,0.7437,-0.8782,-2.67,-0.8478,-0.0464,-0.8782,351251097000801,35.21425,-97.0024444
351314097254701,<648,18.5,8.8,1.58489E-06,2.7,5.1927E-05,0.004249,0.04242,0.03003,10.44,0.0179,0.3385,0.8641,0.1448,0.00002133,0.00001706,1.3,0.1665,1.102,-0.4915,1.102,-0.7345,-3.487,-0.4915,0.1665,-0.7345,351314097254701,35.22062248,-97.4300329
351349097175501,75,,8.1,7.94328E-06,5,9.61611E-05,0.001073,0.5739,0.4937,0.7395,,0.6487,0.05205,0.1165,0.0004218,0.0003731,1.1,0.296,1.444,-0.1004,1.444,-0.4808,-3.381,-0.1004,0.296,-0.4808,351349097175501,35.23034625,-97.2989186
351349097175501,95,,8.2,6.30957E-06,5,9.61611E-05,0.001174,0.6986,0.5349,0.783,,0.6487,0.1145,0.1165,0.0004997,0.0003953,1.3,0.5037,1.811,0.2666,1.811,-0.3215,-2.977,0.2666,0.5037,-0.3215,351349097175501,35.23034625,-97.2989186
351349097175501,120,,8.3,5.01187E-06,5,9.61611E-05,0.001133,0.6238,0.5349,0.7395,,0.677,0.05205,0.1165,0.0004511,0.0003997,1.1,0.5428,1.938,0.394,1.938,-0.2332,-3.358,0.394,0.5428,-0.2332,351349097175501,35.23034625,-97.2989186
351349097175501,135,,8.3,5.01187E-06,5,9.61611E-05,0.001093,0.6487,0.576,0.696,,0.6487,0.05205,0.1165,0.0004693,0.0004302,1.1,0.5436,1.955,0.4104,1.955,-0.2176,-3.344,0.4104,0.5436,-0.2176,351349097175501,35.23034625,-97.2989186
351349097175501,175,,8.2,6.30957E-06,5,9.61611E-05,0.001214,0.6986,0.576,0.696,,0.6487,0.05205,0.09986,0.0005023,0.0004278,1.2,0.5206,1.877,0.3324,1.877,-0.2726,-3.319,0.3324,0.5206,-0.2726,351349097175501,35.23034625,-97.2989186
351349097175501,205,,8.3,5.01187E-06,5,9.61611E-05,0.001245,0.6986,0.6172,0.783,,0.677,0.1145,0.1165,0.0004933,0.0004519,1.1,0.6197,2.107,0.5622,2.107,-0.1419,-2.988,0.5622,0.6197,-0.1419,351349097175501,35.23034625,-97.2989186
351349097175501,225,,8.2,6.30957E-06,5,9.61611E-05,0.001255,0.6737,0.576,0.696,,0.6487,0.05205,0.09986,0.0004838,0.0004275,1.1,0.5188,1.889,0.3447,1.889,-0.2585,-3.334,0.3447,0.5188,-0.2585,351349097175501,35.23034625,-97.2989186
