element,dCenter,vas2,vas2f,vad2,vad2f,Rpf,hydroxyl_ adsorption_energy,methyl_adsorption_energy,oxygen_adsorption_energy,carbon_adsorption_energy,carbon_subsurface,oxide_formation_energy,carbide_formation_energy,nitride_formation_energy,sulfide_formation_energy
Re,-2.303472663,18.89987674,11.33992605,3.159422945,1.895653767,0.18,-3.43862264,-1.65562446,-6.45435217,-7.57285,0,-1.526,,,-0.617
Rh,-2.246607782,22.20784138,17.7662731,2.352623981,1.882099185,0.608,-2.80395437,-1.87521655,-5.43771817,-7.153106,0,-0.737,,,
Ru,-2.511204192,19.9332995,13.95330965,2.323230563,1.626261394,0.56,-3.14978067,-1.80539065,-5.87924617,-7.091735,0,-1.054,,,-0.711
Sc,-0.663814623,16.27532928,3.255065856,2.683508691,0.536701738,-0.418,-4.95347114,-1.84694068,-9.63222804,-7.18897732,0,-3.956,,-1.626,
Ta,-1.453113771,19.65277631,7.861110523,4.71050065,1.88420026,-0.24,-5.14776325,-2.55108764,-8.33903947,-8.93641851,0,-3.034,-0.747,-1.307,-1.223
Tc,-2.044573657,18.15691981,9.078459907,2.337366488,1.168683244,-0.237,-3.17872156,-1.53850123,-6.84249911,-7.69336764,0,-1.496,,,
Ti,-1.147634251,21.49070603,6.447211808,2.883837543,0.865151263,-0.48,-4.59012763,-1.87569799,-9.16497317,-7.405829,0,-3.261,-0.963,-1.75,-1.373
Tl,-2.443215362,12.56178822,2.512357643,0.791433803,0.158286761,-0.0672,-2.48880648,-0.94261706,-4.6394644,-3.12357778,0,-0.802,,,-0.328
V,-1.118354567,24.44464789,9.777859157,2.699359212,1.079743685,-0.45,-5.07266547,-2.48882737,-8.39125176,-8.54708825,0,-2.522,-0.509,-1.125,
W,-2.352407068,21.1536909,10.57684545,4.561395832,2.280697916,-0.06,-4.43499628,-2.18705684,-7.55089686,-7.99979671,0,-2.184,-0.207,,-0.896
Zn,-4,25.51865404,25.51865404,0.773185257,0.773185257,-0.7628,-2.63948449,-1.20724451,-5.52949552,-4.18921137,0,-1.816,,,
Zr,-1.264502656,16.41716264,4.925148791,4.005805355,1.201741606,-0.435,-4.58477543,-1.85867025,-9.22163717,-7.717777,0,-3.801,-1.019,,-1.993
Li,0,22.19765447,11.09882724,0,0,-1.52,-4.21602345,-1.4229885,-8.87791574,-6.43108119,1,-2.066,,-0.512,-1.542
Be,0,33.45794073,33.45794073,0,0,-1.968,-3.15602329,-1.17870919,-7.12050181,-5.23599708,0,-3.158,-0.314,-1.219,-1.223
Na,0,12.05155682,6.025778409,0,0,-1.357,-3.56355066,-0.92246795,-6.83953545,-4.0958099,1,-1.444,,,-1.247
K,0,7.123302777,3.561651388,0,0,-1.468,-3.50116977,-0.83174344,-6.45141242,-3.55898175,1,-1.25,,,-1.301
Sn,-2.646091848,16.93951958,5.081855875,0.689143891,0.206743167,-0.0423,-3.02680101,-1.46036891,-5.50952077,-4.95781584,1,-1.455,,,-0.568
Rb,-0.392085529,5.979407759,2.989703879,1.80932449,0.904662245,-1.4715,-3.43183393,-0.81633611,-6.36058357,-3.40163763,1,-1.168,,,-1.203
Sr,-0.701131247,9.511076154,9.511076154,3.100435772,3.100435772,-2.889,-4.51511399,-1.56251423,-8.56861978,-6.88516923,1,-3.063,,-0.811,-2.487
Y,-0.717268214,12.65398275,2.530796549,3.573795981,0.714759196,-0.476,-4.98442431,-1.92389072,-9.41461093,-8.71924434,1,-3.949,-0.33,-1.55,-2.384
Cs,-0.304715276,5.403272838,2.701636419,1.515354469,0.757677234,-1.513,-3.57513197,-0.89767412,-6.71260199,-3.38394364,1,-1.197,-0.4716,,-1.182
Ca,0,11.58822264,11.58822264,0,0,-2.868,-4.50119904,-1.52242805,-8.77292741,-7.46777057,1,-3.29,,-0.893,-2.462
Co,-2.098291159,28.25492781,22.60394225,1.622245056,1.297796045,-0.2256,-3.13777329,-1.78771071,-5.84218136,-6.26318563,0,-1.233,,,-0.53
Ba,-0.414060709,7.864419799,7.864419799,2.222990156,2.222990156,-2.906,-4.34766369,-1.49895599,-8.18951863,-6.18949495,1,-2.84,,,-2.436
Nb,-1.332591265,19.0330162,7.61320648,3.881763463,1.552705385,-0.4396,-4.9490808,-2.38294951,-8.21216008,-8.55981459,0,-2.812,-0.72,-1.218,
Bi,-1.769322875,14.76480409,7.382402046,0.924214476,0.462107238,0.154,-2.95656858,-1.66475567,-5.09167979,-4.53283152,0,-1.182,,,-0.297
