Space Group,Atom Number,Shielding isotropic,Shift isotropic,Shielding PAS 11,Shielding PAS 22,Shielding PAS 33,Shift PAS 11,Shift PAS 22,Shift PAS 33,Shielding XX,XY,XZ,YX,YY,YZ,ZX,ZY,ZZ
,3,24.1785,6.5305,,,,,,,,,,,,,,,
,4,24.2045,6.5068,,,,,,,,,,,,,,,
,6,25.1714,5.6234,,,,,,,,,,,,,,,
,8,23.915,6.7713,,,,,,,,,,,,,,,
,9,24.0652,6.634,,,,,,,,,,,,,,,
,10,23.5013,7.1492,,,,,,,,,,,,,,,
,11,24.062,6.637,,,,,,,,,,,,,,,
,17,30.8278,0.4557,,,,,,,,,,,,,,,
,18,30.3982,0.8482,,,,,,,,,,,,,,,
,19,28.824,2.2864,,,,,,,,,,,,,,,
,20,29.0059,2.1202,,,,,,,,,,,,,,,
,21,30.5024,0.753,,,,,,,,,,,,,,,
,22,31.0792,0.226,,,,,,,,,,,,,,,
,23,29.9458,1.2615,,,,,,,,,,,,,,,
,24,30.1277,1.0954,,,,,,,,,,,,,,,
,25,31.5259,-0.182,,,,,,,,,,,,,,,
,1',24.0637,6.6354,,,,,,,,,,,,,,,
,2',23.9042,6.7812,,,,,,,,,,,,,,,
,3',24.1172,6.5866,,,,,,,,,,,,,,,
,4',23.6404,7.0222,,,,,,,,,,,,,,,
,6',25.4158,5.4002,,,,,,,,,,,,,,,
,8',23.7221,6.9475,,,,,,,,,,,,,,,
,9',24.0497,6.6482,,,,,,,,,,,,,,,
,10',23.4963,7.1538,,,,,,,,,,,,,,,
,11',24.1521,6.5546,,,,,,,,,,,,,,,
,17',30.8185,0.4642,,,,,,,,,,,,,,,
,18',30.4185,0.8297,,,,,,,,,,,,,,,
,19',28.816,2.2937,,,,,,,,,,,,,,,
,20',29.0145,2.1123,,,,,,,,,,,,,,,
,21',30.5062,0.7495,,,,,,,,,,,,,,,
,22',31.0955,0.2112,,,,,,,,,,,,,,,
,23',29.9115,1.2929,,,,,,,,,,,,,,,
,24',30.1103,1.1112,,,,,,,,,,,,,,,
,25',31.4632,-0.1248,,,,,,,,,,,,,,,
A2122,1,52.4044,128.894,-59.5876,5.889,165.4667,237.235,173.893,19.5175,,,,,,,,,
Carbons,2,52.4955,128.8059,-52.4286,28.113,181.802,230.3095,152.3935,3.7147,,,,,,,,,
,3,55.4729,125.9255,-50.8075,39.6843,177.5419,228.7411,141.1994,7.836,,,,,,,,,
,4,55.5751,125.8266,-45.2663,44.2602,167.7314,223.3806,136.7727,17.3267,,,,,,,,,
,5,40.8199,140.1009,-56.7458,4.9291,174.2763,234.4859,174.8216,10.9951,53.8881,75.8821,-73.0529,72.9877,85.9218,-41.699,-58.7084,-39.14,-17.3503
,6,128.4695,55.3086,120.1082,124.8875,140.4129,63.3974,58.7739,43.7546,124.2287,18.0837,2.1415,-2.9429,136.8717,0.2164,0.6801,-1.5475,124.3081
,7,40.5243,140.3868,-55.9394,5.8621,171.6502,233.7057,173.919,13.5356,49.143,72.9148,72.9364,71.5773,83.7444,40.343,63.4025,41.3647,-11.3144
,8,54.1833,127.173,-44.2378,40.1172,166.6706,222.3857,140.7806,18.3528,,,,,,,,,
,9,55.8641,125.5471,-51.0984,41.9605,176.7301,229.0226,138.9974,8.6213,,,,,,,,,
,10,53.8251,127.5196,-51.712,32.5606,180.6267,229.6162,148.0909,4.8517,,,,,,,,,
,11,55.2653,126.1263,-43.2986,38.7455,170.3491,221.4771,142.1076,14.7943,,,,,,,,,
,12,35.6217,145.1295,-60.7056,4.4366,163.1342,238.3166,175.2981,21.774,65.955,73.4064,31.814,70.0486,59.4207,77.7695,31.0751,62.4226,-18.5105
,13,114.5329,68.7908,101.3921,106.4016,135.8051,81.5033,76.6571,48.2122,135.7564,-6.3942,-1.8268,8.4795,105.7389,1.944,0.4102,1.4811,102.1035
,14,37.256,143.5485,-59.5876,5.889,165.4667,237.235,173.893,19.5175,74.0421,74.2441,-30.4451,74.1447,57.6562,-75.9924,-30.1772,-57.5273,-19.9302
,15,1.4205,178.2158,-93.4506,28.1683,69.5439,269.9941,152.34,112.3133,1.0125,34.3813,2.6384,66.8206,-63.8682,-15.761,6.1011,-19.4189,67.1173
,16,95.8105,86.903,61.7721,70.6439,155.0154,119.8317,111.249,29.6281,120.5324,-46.4552,0.5506,-43.3896,96.3932,-1.9928,0.7534,-2.1182,70.5058
,17,157.0111,27.6975,140.3944,148.1428,182.496,43.7724,36.2766,3.0434,,,,,,,,,
,18,158.8465,25.9219,139.4423,151.5881,185.5092,44.6935,32.9437,0.1284,,,,,,,,,
,19,153.2336,31.3518,134.4276,144.2417,181.0316,49.5447,40.0505,4.4601,,,,,,,,,
,1',50.6536,130.5877,-48.7164,27.0211,173.6562,226.7183,153.4498,11.595,,,,,,,,,
,2',53.4955,127.8385,-50.0632,27.6713,182.8783,228.0211,152.8208,2.6736,,,,,,,,,
,3',54.8408,126.537,-51.6983,39.2195,177.0012,229.6029,141.649,8.3591,,,,,,,,,
,4',51.7407,129.536,-45.6514,36.1601,164.7135,223.7532,144.6087,20.2461,,,,,,,,,
,5',38.8574,141.9993,-59.7727,3.9912,172.3538,237.4141,175.7289,12.8549,53.8881,75.8819,73.0529,73.9709,83.7168,39.9776,59.1922,37.0605,-21.0326
,6',127.4023,56.341,120.5803,122.1347,139.4921,62.9406,61.4369,44.6454,124.2287,18.0837,-2.1417,-3.6611,135.5957,-0.9779,-0.9709,-3.3116,122.3826
,7',38.8217,142.0339,-56.1494,3.3234,169.2912,233.9089,176.3749,15.8177,49.1431,72.9148,-72.9363,69.8476,82.0203,-45.5167,-59.0766,-38.8711,-14.6982
,8',53.1942,128.1299,-45.289,37.527,167.3447,223.4026,143.2864,17.7007,,,,,,,,,
,9',55.7819,125.6266,-50.3051,41.316,176.3349,228.2552,139.6209,9.0036,,,,,,,,,
,10',55.0072,126.376,-50.059,32.8553,182.2255,228.0171,147.8058,3.3051,,,,,,,,,
,11',53.4551,127.8775,-44.7082,32.9757,172.0979,222.8407,147.6893,13.1025,,,,,,,,,
,12',35.5091,145.2385,-60.7021,4.355,162.8743,238.3132,175.377,22.0254,65.955,73.4062,-31.8141,67.9226,58.8098,-79.3851,-34.0462,-61.5742,-18.2376
,13',114.3814,68.9374,100.9792,106.3006,135.8645,81.9027,76.7548,48.1547,135.7565,-6.3942,1.8269,9.7837,106.3857,0.0775,-0.5861,-0.5191,101.0021
,14',35.3694,145.3736,-65.5949,6.4229,165.2801,243.0465,173.3765,19.698,74.0421,74.2441,30.4452,74.5308,59.135,81.3843,26.8584,54.5622,-27.0689
,15',2.427,177.2421,-92.0198,28.919,70.3818,268.61,151.6138,111.5026,1.0127,34.3812,-2.6384,67.0548,-62.1048,15.1645,-7.7048,17.2861,68.3731
,16',94.9939,87.6929,59.8783,69.5727,155.5306,121.6637,112.2854,29.1297,120.5322,-46.4553,-0.5505,-45.5867,94.8734,1.3762,-1.9887,2.2739,69.576
,17',156.6857,28.0123,139.2535,148.2803,182.5233,44.8762,36.1436,3.017,,,,,,,,,
,18',160.0865,24.7223,141.9243,152.158,186.1772,42.2924,32.3924,-0.5179,,,,,,,,,
,19',153.3978,31.193,134.1095,144.684,181.3998,49.8524,39.6227,4.1038,,,,,,,,,
Hydrogen,1,24.1015,6.6009,,,,,,,,,,,,,,,
,2,23.6014,7.0578,,,,,,,,,,,,,,,
,3,24.1943,6.5161,,,,,,,,,,,,,,,
,4,24.3042,6.4157,,,,,,,,,,,,,,,
,6,25.1537,5.6395,,,,,,,,,,,,,,,
,8,23.8919,6.7923,,,,,,,,,,,,,,,
,9,24.2615,6.4547,,,,,,,,,,,,,,,
,10,23.9039,6.7814,,,,,,,,,,,,,,,
,11,24.3312,6.391,,,,,,,,,,,,,,,
,17,30.7219,0.5525,,,,,,,,,,,,,,,
,18,30.3586,0.8844,,,,,,,,,,,,,,,
,19,28.7411,2.3621,,,,,,,,,,,,,,,
,20,29.1161,2.0196,,,,,,,,,,,,,,,
,21,30.5935,0.6698,,,,,,,,,,,,,,,
,22,31.2846,0.0384,,,,,,,,,,,,,,,
,23,30.0107,1.2022,,,,,,,,,,,,,,,
,24,30.1777,1.0497,,,,,,,,,,,,,,,
,25,31.4441,-0.1074,,,,,,,,,,,,,,,
,1',24.2934,6.4256,,,,,,,,,,,,,,,
,2',23.5616,7.0941,,,,,,,,,,,,,,,
,3',24.0268,6.6691,,,,,,,,,,,,,,,
,4',23.8168,6.861,,,,,,,,,,,,,,,
,6',25.5635,5.2652,,,,,,,,,,,,,,,
,8',24.0964,6.6055,,,,,,,,,,,,,,,
,9',24.0674,6.6321,,,,,,,,,,,,,,,
,10',23.729,6.9412,,,,,,,,,,,,,,,
,11',24.0205,6.6749,,,,,,,,,,,,,,,
,17',30.6988,0.5735,,,,,,,,,,,,,,,
,18',30.2274,1.0042,,,,,,,,,,,,,,,
,19',28.7662,2.3392,,,,,,,,,,,,,,,
,20',29.1573,1.9819,,,,,,,,,,,,,,,
,21',30.834,0.4501,,,,,,,,,,,,,,,
,22',31.3651,-0.0352,,,,,,,,,,,,,,,
,23',30.0705,1.1476,,,,,,,,,,,,,,,
,24',30.2151,1.0155,,,,,,,,,,,,,,,
,25',31.432,-0.0962,,,,,,,,,,,,,,,
PBCA,1,52.4214,128.8776,-61.1829,4.4281,162.571,238.7783,175.3063,22.3188,,,,,,,,,
Carbons,2,53.8985,127.4486,-51.0731,32.3783,180.3905,228.9981,148.2673,5.0803,,,,,,,,,
,3,55.5182,125.8817,-50.4814,40.3155,176.7206,228.4257,140.5887,8.6305,,,,,,,,,
,4,53.6339,127.7045,-46.6502,40.8286,166.7234,224.7194,140.0924,18.3017,,,,,,,,,
,5,40.8305,140.0906,-54.938,5.2836,172.1458,232.737,174.4786,13.0562,53.7797,72.9004,71.4864,59.8833,-14.3819,41.0284,71.5266,44.2301,83.0936
,6,127.7153,56.0382,120.8617,123.885,138.3993,62.6684,59.7437,45.7026,124.4688,1.0567,17.0636,0.4775,123.7053,-0.4926,-3.2561,0.3278,134.9718
,7,40.4671,140.4422,-56.423,6.0183,171.8058,234.1736,173.7679,13.385,49.4865,-74.0498,71.8465,-62.1005,-12.6048,-40.3278,69.6321,-45.8015,84.5195
,8,52.8841,128.43,-46.6187,39.6882,165.5828,224.689,141.1957,19.4052,,,,,,,,,
,9,54.5903,126.7793,-51.5599,38.6956,176.6353,229.469,142.1559,8.713,,,,,,,,,
,10,52.4909,128.8103,-51.035,27.0502,181.4575,228.9613,153.4217,4.048,,,,,,,,,
,11,53.4266,127.9051,-45.4022,34.2007,171.4813,223.5121,146.5042,13.699,,,,,,,,,
,12,35.494,145.2531,-60.4124,4.2132,162.6812,238.033,175.5142,22.2122,65.7708,-32.5136,72.5317,-33.5437,-18.2672,-61.7661,68.5464,-78.6714,58.9784
,13,113.9761,69.3296,100.7516,105.6179,135.5586,82.1229,77.4152,48.4506,135.5292,-0.1134,-6.8249,-0.6879,100.7744,-0.5182,8.5418,-0.095,105.6246
,14,35.2721,145.4678,-61.1829,4.4281,162.571,238.7783,175.3063,22.3188,69.3983,30.3107,73.9753,30.8785,-20.0268,59.2638,71.6823,77.1837,56.4447
,15,3.296,176.4015,-90.3395,30.3636,69.8638,266.9844,150.2163,112.0038,2.5364,-0.3098,34.1482,-1.8413,69.4697,7.8592,67.6313,5.6407,-62.1182
,16,95.4258,87.275,61.2958,70.4647,154.517,120.2924,111.4225,30.1102,121.3268,-2.8218,-45.529,-3.6335,70.6683,2.9311,-43.4572,2.4494,94.2824
,17,153.2748,31.3119,134.7227,144.9936,180.1082,49.2593,39.3232,5.3533,,,,,,,,,
,18,157.2139,27.5012,140.3765,149.0441,182.2211,43.7897,35.4047,3.3093,,,,,,,,,
,19,158.1569,26.589,139.5074,150.7011,184.2622,44.6305,33.8017,1.3348,,,,,,,,,
,1',51.9472,129.3363,-46.9917,31.1077,171.7255,225.0497,149.4964,13.4627,,,,,,,,,
,2',53.7594,127.5832,-50.4221,31.2219,180.4783,228.3683,149.386,4.9953,,,,,,,,,
,3',55.5043,125.8951,-50.8091,40.6319,176.6901,228.7427,140.2827,8.66,,,,,,,,,
,4',53.1063,128.215,-44.8019,38.1494,165.9713,222.9313,142.6842,19.0293,,,,,,,,,
,5',38.5775,142.2701,-58.9671,2.8535,171.8462,236.6348,176.8295,13.346,52.2365,75.3267,74.9339,62.2094,-16.127,39.1493,73.0813,41.7886,79.6231
,6',127.7059,56.0473,120.9525,123.4952,138.6699,62.5806,60.1207,45.4407,124.2165,0.7109,16.6002,0.5319,123.4624,0.1537,-3.0022,0.6749,135.4387
,7',39.4538,141.4224,-55.2949,2.0583,171.5981,233.0823,177.5988,13.586,47.4232,-76.1045,74.6056,-58.6341,-10.8045,-42.0459,71.7081,-43.733,81.7428
,8',53.577,127.7596,-44.7793,39.0503,166.46,222.9095,141.8127,18.5566,,,,,,,,,
,9',55.0537,126.331,-51.1031,39.5852,176.6791,229.0272,141.2953,8.6706,,,,,,,,,
,10',52.6522,128.6543,-50.9955,27.4965,181.4555,228.923,152.9899,4.05,,,,,,,,,
,11',52.8441,128.4686,-46.2303,33.4455,171.3173,224.3132,147.2348,13.8577,,,,,,,,,
,12',35.1477,145.5881,-61.3732,4.217,162.5993,238.9624,175.5105,22.2914,65.6312,-31.4846,73.1071,-33.428,-18.5865,-61.7158,68.6851,-79.7081,58.3984
,13',113.4166,69.8708,100.851,104.419,134.9798,82.0267,78.5751,49.0105,134.878,0.0479,-5.6908,-0.3735,100.8887,-0.4835,9.198,-0.2565,104.4831
,14',35.2969,145.4438,-61.9718,5.0996,162.7628,239.5415,174.6567,22.1333,69.6268,29.4084,73.768,31.4291,-20.3884,59.6755,71.453,78.0925,56.6522
,15',3.1678,176.5255,-90.9776,30.5664,69.9146,267.6018,150.02,111.9546,2.7109,-0.464,34.7736,-2.1349,69.54,7.6304,67.4552,5.796,-62.7475
,16',95.6791,87.03,61.2154,70.5271,155.2948,120.3703,111.3621,29.3578,121.9748,-2.8001,-45.5946,-3.405,70.714,3.0891,-44.1099,2.4279,94.3485
,17',153.5887,31.0083,134.6975,145.9125,180.1561,49.2836,38.4342,5.307,,,,,,,,,
,18',157.2646,27.4522,140.5317,149.1614,182.1008,43.6396,35.2913,3.4257,,,,,,,,,
,19',158.4118,26.3425,139.6316,151.3787,184.225,44.5104,33.1463,1.3707,,,,,,,,,
Hydrogen,1,24.0343,6.6622,,,,,,,,,,,,,,,
,2,23.768,6.9056,,,,,,,,,,,,,,,
,3,24.0851,6.6159,,,,,,,,,,,,,,,
,4,24.0091,6.6853,,,,,,,,,,,,,,,
,6,25.2349,5.5654,,,,,,,,,,,,,,,
,8,23.919,6.7676,,,,,,,,,,,,,,,
,9,24.1578,6.5495,,,,,,,,,,,,,,,
,10,23.6075,7.0522,,,,,,,,,,,,,,,
,11,24.1208,6.5832,,,,,,,,,,,,,,,
,17,31.5098,-0.1674,,,,,,,,,,,,,,,
,18,29.9587,1.2497,,,,,,,,,,,,,,,
,19,30.0023,1.2099,,,,,,,,,,,,,,,
,20,30.3655,0.8781,,,,,,,,,,,,,,,
,21,28.7802,2.3264,,,,,,,,,,,,,,,
,22,30.8475,0.4377,,,,,,,,,,,,,,,
,23,28.9808,2.1431,,,,,,,,,,,,,,,
,24,30.5235,0.7338,,,,,,,,,,,,,,,
,25,31.0774,0.2277,,,,,,,,,,,,,,,
,1',24.1163,6.5873,,,,,,,,,,,,,,,
,2',23.7864,6.8887,,,,,,,,,,,,,,,
,3',24.0869,6.6142,,,,,,,,,,,,,,,
,4',23.8079,6.8691,,,,,,,,,,,,,,,
,6',25.3771,5.4355,,,,,,,,,,,,,,,
,8',23.9184,6.7682,,,,,,,,,,,,,,,
,9',24.129,6.5758,,,,,,,,,,,,,,,
,10',23.68,6.986,,,,,,,,,,,,,,,
,11',24.1879,6.5219,,,,,,,,,,,,,,,
,17',31.5,-0.1584,,,,,,,,,,,,,,,
,18',29.9621,1.2466,,,,,,,,,,,,,,,
,19',30.016,1.1974,,,,,,,,,,,,,,,
,20',30.383,0.8621,,,,,,,,,,,,,,,
,21',28.7945,2.3134,,,,,,,,,,,,,,,
,22',30.8517,0.4339,,,,,,,,,,,,,,,
,23',29.0159,2.1111,,,,,,,,,,,,,,,
,24',30.5259,0.7315,,,,,,,,,,,,,,,
,25',31.0462,0.2562,,,,,,,,,,,,,,,
P21CN,1,52.6614,128.6454,-46.2875,32.989,171.2827,224.3685,147.6764,13.8911,,,,,,,,,
Carbons,2,53.0602,128.2595,-50.0715,29.2924,179.9598,228.0291,151.2526,5.4969,,,,,,,,,
,3,55.4898,125.9092,-51.2099,40.4244,177.2549,229.1305,140.4834,8.1136,,,,,,,,,
,4,54.7936,126.5826,-45.4762,42.6088,167.2482,223.5836,138.3702,17.794,,,,,,,,,
,5,41.0218,139.9055,-54.8058,4.3097,173.5615,232.6092,175.4208,11.6866,49.3552,-73.7867,-75.4358,-58.7509,-12.1907,39.6748,-73.1772,42.256,85.9009
,6,127.5549,56.1934,118.7239,124.3309,139.6099,64.7365,59.3122,44.5314,124.0349,3.0123,-17.7321,2.7481,122.6103,0.0103,2.9933,0.1045,136.0195
,7,40.2244,140.6769,-54.8587,4.1816,171.3503,232.6603,175.5447,13.8257,49.5957,71.4292,-73.5882,59.8764,-13.5052,-41.9042,-70.4226,-42.9652,84.5827
,8,52.5963,128.7083,-45.7619,39.0934,164.4574,223.8601,141.7711,20.4939,,,,,,,,,
,9,54.9024,126.4774,-51.4091,39.2491,176.8673,229.3232,141.6204,8.4886,,,,,,,,,
,10,52.5469,128.7561,-51.7267,28.3039,181.0635,229.6304,152.2088,4.4292,,,,,,,,,
,11,53.1722,128.1512,-45.9219,33.9449,171.4936,224.0148,146.7517,13.6871,,,,,,,,,
,12,35.3288,145.4129,-60.616,4.0536,162.5487,238.2299,175.6685,22.3403,65.5595,28.8897,-75.1287,32.7657,-18.0427,-62.0996,-69.1741,-77.6015,58.4696
,13,114.1075,69.2024,101.2631,105.9299,135.1296,81.6281,77.1134,48.8656,135.0726,-0.1048,5.9156,0.3629,101.46,-1.1421,-8.4824,-0.7436,105.79
,14,36.2367,144.5346,-59.0027,5.3442,162.3686,236.6692,174.42,22.5146,67.2063,-27.8414,-73.4548,-30.9547,-20.5523,57.004,-70.5152,77.0946,62.0561
,15,3.2804,176.4166,-90.7215,31.2158,69.3468,267.3539,149.3918,112.5039,3.3628,3.3919,-34.5423,6.0084,67.8471,15.1538,-67.4379,12.7372,-61.3688
,16,95.7125,86.9977,61.727,70.7698,154.6408,119.8753,111.1273,29.9905,122.1519,0.812,45.415,2.149,70.7685,2.2566,43.0521,1.8956,94.2171
,17,153.937,30.6713,135.0231,146.2317,180.5562,48.9687,38.1254,4.9199,,,,,,,,,
,18,156.5791,28.1154,140.1987,147.8948,181.6437,43.9617,36.5166,3.8679,,,,,,,,,
,19,158.458,26.2977,139.1547,151.7051,184.5142,44.9717,32.8305,1.0909,,,,,,,,,
,1',51.7304,129.546,-46.4321,28.6691,172.9543,224.5084,151.8555,12.274,,,,,,,,,
,2',54.6401,126.7311,-48.7534,32.3075,180.3663,226.7541,148.3357,5.1036,,,,,,,,,
,3',55.3531,126.0414,-50.1816,40.3832,175.8578,228.1357,140.5233,9.4651,,,,,,,,,
,4',50.9632,130.2882,-45.8947,36.8964,161.8879,223.9885,143.8964,22.9796,,,,,,,,,
,5',38.2583,142.5789,-61.5504,4.3512,171.9742,239.1339,175.3806,13.2222,50.2487,75.2857,-70.9408,67.4115,-15.9623,-42.2455,-71.868,-44.3101,80.4886
,6',127.4504,56.2945,120.133,123.6,138.6183,63.3733,60.0194,45.4906,123.7666,-1.5552,-17.0309,-1.2151,123.0842,0.004,3.4797,0.015,135.5005
,7',39.2565,141.6133,-56.2506,3.9951,170.025,234.0068,175.7251,15.1078,49.2632,-72.2778,-72.1318,-59.1091,-15.1893,38.177,-72.1851,44.0557,83.6956
,8',53.2816,128.0454,-46.4743,40.4739,165.8451,224.5492,140.4355,19.1515,,,,,,,,,
,9',54.5654,126.8035,-51.3431,38.6433,176.3959,229.2593,142.2065,8.9446,,,,,,,,,
,10',52.676,128.6312,-51.3691,27.0418,182.3553,229.2844,153.4297,3.1795,,,,,,,,,
,11',54.4925,126.8739,-45.2889,36.8417,171.9248,223.4025,143.9494,13.2699,,,,,,,,,
,12',35.8467,144.9119,-60.1136,4.4498,163.2037,237.7439,175.2852,21.7067,64.1005,-32.0614,-74.1138,-30.4534,-18.2216,61.0429,-68.4427,79.7455,61.6611
,13',114.0396,69.2681,101.2078,105.2813,135.6296,81.6815,77.7409,48.3819,135.5858,1.7294,7.3975,-0.6547,101.2704,0.7718,-9.486,0.1291,105.2626
,14',36.0741,144.6919,-62.6209,6.4571,164.3861,240.1694,173.3434,20.5629,69.0201,32.5266,-72.561,31.1496,-17.4539,-62.3121,-70.6994,-82.0377,56.6561
,15',4.0101,175.7106,-90.6706,32.4034,70.2975,267.3047,148.243,111.5842,5.3453,-4.438,-33.7893,-8.284,66.3044,-24.1812,-67.6799,-20.6435,-59.6194
,16',94.6162,88.0583,60.2298,69.095,154.5237,121.3237,112.7475,30.1038,118.6209,-1.2071,46.5578,-2.9504,69.1298,-2.9221,44.7689,-2.6916,96.0978
,17',153.1179,31.4637,134.2162,144.8682,180.2695,49.7493,39.4445,5.1973,,,,,,,,,
,18',158.6947,26.0688,139.3527,152.2352,184.4961,44.7802,32.3177,1.1085,,,,,,,,,
,19',156.3506,28.3364,139.6729,147.8726,181.5063,44.4705,36.5381,4.0008,,,,,,,,,
Hydrogen,1,23.9883,6.7043,,,,,,,,,,,,,,,
,2,23.8675,6.8147,,,,,,,,,,,,,,,
,3,24.0782,6.6222,,,,,,,,,,,,,,,
,4,24.2364,6.4776,,,,,,,,,,,,,,,
,6,25.3725,5.4397,,,,,,,,,,,,,,,
,8,23.9272,6.7601,,,,,,,,,,,,,,,
,9,24.1434,6.5626,,,,,,,,,,,,,,,
,10,23.6349,7.0272,,,,,,,,,,,,,,,
,11,24.2041,6.5071,,,,,,,,,,,,,,,
,17,31.5379,-0.193,,,,,,,,,,,,,,,
,18,29.9493,1.2583,,,,,,,,,,,,,,,
