trihydroxymethylpropane,CCC(CO)(CO)CO
Liquiritigenin,C1C(OC2=C(C1=O)C=CC(=C2)O)C3=CC=C(C=C3)O
lauric acid,CCCCCCCCCCCC(=O)O
lanosterol acetate,CC(C)CCCC(C)C1CCC2(C1(CCC3=C2CCC4C3(CCC(C4(C)C)OC(=O)C)C)C)C
kaempferol,C1=CC(=CC=C1C2=C(C(=O)C3=C(C=C(C=C3O2)O)O)O)O
Izalpinin,COC1=CC(=C2C(=C1)OC(=C(C2=O)O)C3=CC=CC=C3)O
Isoferulic acid,COC1=C(C=C(C=C1)C=CC(=O)O)O
Hydrocoumaric acid,C1=CC(=CC(=C1)O)CCC(=O)O
Hydrocaffeic acid,C1=CC(=C(C=C1CCC(=O)O)O)O
Hesperetin,COC1=C(C=C(C=C1)C2CC(=O)C3=C(C=C(C=C3O2)O)O)O
Glycerol,C(C(CO)O)O
Gluconic acid,C(C(C(C(C(C(=O)O)O)O)O)O)O
Genkwanin,COC1=CC(=C2C(=C1)OC(=CC2=O)C3=CC=C(C=C3)O)O
Genistein,C1=CC(=CC=C1C2=COC3=CC(=CC(=C3C2=O)O)O)O
Galanin,C1=CC=C(C=C1)C2=C(C(=O)C3=C(C=C(C=C3O2)O)O)O
Formonontin,COC1=CC=C(C=C1)C2=COC3=C(C2=O)C=CC(=C3)O
Ferulic acid,COC1=C(C=CC(=C1)C=CC(=O)O)O
Eudesmol,CC12CCCC(=C)C1CC(CC2)C(C)(C)O
Ethylpalmitate,CCCCCCCCCCCCCCCC(=O)OCC
Eriodictyol,C1C(OC2=CC(=CC(=C2C1=O)O)O)C3=CC(=C(C=C3)O)O
Ellagic acid,C1=C2C3=C(C(=C1O)O)OC(=O)C4=CC(=C(C(=C43)OC2=O)O)O
Docosane,CCCCCCCCCCCCCCCCCCCCCC
Diphenyl ether,C1=CC=C(C=C1)OC2=CC=CC=C2
Dehydroabietic acid,CC(C)C1=CC2=C(C=C1)C3(CCCC(C3CC2)(C)C(=O)O)C
Decanoic acid,CCCCCCCCCC(=O)O
Cycloartenol,CC(CCC=C(C)C)C1CCC2(C1(CCC34C2CCC5C3(C4)CCC(C5(C)C)O)C)C
Coniferyl alchol,COC1=C(C=CC(=C1)C=CCO)O
cis-p-coumaric acid,C1=CC(=CC=C1C=CC(=O)O)O
Cinnamic acid,C1=CC=C(C=C1)C=CC(=O)O
Chrysin,C1=CC=C(C=C1)C2=CC(=O)C3=C(C=C(C=C3O2)O)O
Cerotic acid,CCCCCCCCCCCCCCCCCCCCCCCCCC(=O)O
Caffeic acid methyl ester,COC(=O)C=CC1=CC(=C(C=C1)O)O
Caffeic acid ethyl ester,CCOC(=O)C=CC1=CC(=C(C=C1)O)O
Caffeic acid,C1=CC(=C(C=C1C=CC(=O)O)O)O
Butyaldehyde,CCCC=O
Biochanin A,COC1=CC=C(C=C1)C2=COC3=CC(=CC(=C3C2=O)O)O
beta-amyrin,CC1(CCC2(CCC3(C(=CCC4C3(CCC5C4(CCC(C5(C)C)O)C)C)C2C1)C)C)C
Benzoic acid,C1=CC=C(C=C1)C(=O)O
Arachidonic acid,CCCCCCCCCCCCCCCCCCCC(=O)O
Apigenin,C1=CC(=CC=C1C2=CC(=O)C3=C(C=C(C=C3O2)O)O)O
alpha-amyrin,CC1CCC2(CCC3(C(=CCC4C3(CCC5C4(CCC(C5(C)C)O)C)C)C2C1C)C)C
Acacetin,COC1=CC=C(C=C1)C2=CC(=O)C3=C(C=C(C=C3O2)O)O
8-Methoxykaemferol,COC1=C(C=C(C2=C1OC(=C(C2=O)O)C3=CC=C(C=C3)O)O)O
5-hydroxy-n-valeric acid,C(CCO)CC(=O)O
4-methoxycinnamic acid,COC1=CC=C(C=C1)C=CC(=O)O
4-Hydroxy benzaldehyde,C1=CC(=CC=C1C=O)O
3-phenylpropanoic acid,C1=CC=C(C=C1)CCC(=O)O
3-hydroxy capric acid,CCCCCCCC(CC(=O)O)O
"3,4-dimethoxy cinnamic acid",COC1=C(C=C(C=C1)C=CC(=O)O)OC
2-hydroxy hexacosanoic acid,CCCCCCCCCCCCCCCCCCCCCCCCC(C(=O)O)O
"2,3-butandiol",CC(C(C)O)O
