IP (eV),EA (eV),Excitation Energy (eV),Fundamental Gap (eV),Exciton Binding Energy (eV),Monomer1,Monomer2
-6.140856,-2.4858258,2.4254112,3.65503,1.2296188,CC1=CC(=CC(=C1F)Br)Br,CN%66C(C%67=CC%68=C(Br)SC(Br)=C%68C=C%67C%66=O)=O
-6.0564504,-1.5665822,3.1882763,4.489868,1.3015919,C1=C(C=C(C(=C1Br)F)C#N)Br,C1=CC(=C(C=C1Br)N)Br
-6.3014665,-2.0784378,2.8482215,4.2230287,1.3748071,C1=C(C2=NNC(=C2C=N1)Br)Br,C1=CC(=C(C=C1Br)Br)F
-6.607195,-1.77707,3.4122186,4.830125,1.4179063,C1=CC2=NC(=NN2C=C1Br)Br,C1=CN=C(C=C1Br)Br
-5.7057095,-1.2039866,3.045334,4.501723,1.4563887,CC1=CC(=CC(=C1)Br)Br,BrC4=CC5=C(SC(Br)=C5)S4
-6.9341717,-1.3915431,3.8880887,5.5426283,1.6545396,C1=CC(=C(C(=C1F)Br)F)Br,C1=C(C(=C(C=N1)Br)Cl)Br
-7.0729346,-2.9146786,2.804675,4.158256,1.353581,C1=C(N=C(C(=N1)Cl)Br)Br,C1=CC(=NC(=C1C=O)Br)Br
-6.5848436,-1.2412808,3.6916711,5.343563,1.651892,C1=CC(=C(C=C1Br)CC#N)Br,Brc1cncc(Br)c1
-6.750143,-2.14088,2.8021934,4.609263,1.8070695,CC(=O)C1=CC(=CC(=C1NC(=O)C)Br)Br,COCN1C(=NC(=N1)Br)Br
-6.2422194,-2.1891448,2.6505086,4.053075,1.4025662,C1=C(N=CN=C1Br)Br,C1=CN=C(C(=C1Br)N)Br
-7.1412125,-2.1645942,3.4151533,4.9766183,1.561465,C1(=C(C(=C(C(=C1F)Br)F)Br)F)F,BrC1=NOC(Br)=C1
-6.941532,-2.8291662,2.8221521,4.1123657,1.2902136,C1=C(N=CC2=C(NN=C21)Br)Br,C1(=C(NN=C1Br)Br)[N+](=O)[O-]
-6.418294,-1.7072325,3.337534,4.7110615,1.3735275,CC1=CC(=CC(=C1Br)C)Br,C1=CC2=NC=CC(=C2C=C1Br)Br
-7.1581526,-3.0815551,2.6978526,4.076597,1.3787446,COc1c(Br)cc(N(=O)=O)c(C)c1Br,C1=C(C=NC(=C1Br)[N+](=O)[O-])Br
-6.2649765,-2.4334688,2.6393647,3.8315077,1.192143,C1=C(N=CC(=N1)Br)Br,COC1=CC(=C2C(=C1Br)C=CC=N2)Br
-6.7014756,-2.2530208,3.0284154,4.448455,1.4200394,C1=CN=C(C=C1Br)Br,C1=C(N=C(C=N1)Br)Br
-6.8391776,-3.3616233,2.702316,3.4775543,0.7752383,C1=C(C(=C(C=N1)Br)Cl)Br,C1=C(C2=NSN=C2C(=C1F)Br)Br
-7.102143,-2.523368,3.2048995,4.578775,1.3738754,FC(F)Oc1cc(Br)c(Cl)c(Br)c1,CC1=C(C=CC(=C1[N+](=O)[O-])Br)Br
-6.9339647,-2.674625,2.929381,4.25934,1.3299589,C1=C(C(=CC(=C1Br)F)Br)[N+](=O)[O-],C1=C(C=NC2=CC(=CN=C21)Br)Br
-5.868897,-1.3775442,3.2787666,4.491353,1.2125864,C1=CC(=C(C=C1Br)Br)S,CC%45(OC)C%46=C(C=CC(Br)=C%46)C%47=C%45C=C(Br)C=C%47
-6.7535295,-1.4910893,3.7552254,5.26244,1.5072148,CC1=C(C=C(C=C1F)Br)Br,O=S(OC)(C1=CC(Br)=CC=C1C1=CC=C(Br)C=C1S(OC)(=O)=O)=O
-5.666861,-1.4893546,2.7445629,4.1775064,1.4329436,CC(C)(C)C1=CC(=C(C(=C1)Br)N)Br,C1COC2=C(SC(=C2O1)Br)Br
-6.3258758,-1.9443523,3.3331828,4.3815236,1.0483408,C1=CC(=C(C=C1Br)Br)N=C=S,CC1=CC(=NC=C1Br)Br
-6.1906962,-1.2186649,3.430164,4.9720316,1.5418675,CC1=C(C=C(C=C1Br)N)Br,C1=C(C=NC(=C1Br)F)Br
-5.7239766,-0.9074758,3.2765093,4.8165007,1.5399914,C1=CC2=C(C=C1Br)C3=C(N2)C=CC(=C3)Br,CC1=CC(=CC(=C1F)Br)Br
-5.5593524,-2.082836,2.343897,3.4765165,1.1326194,Br/C=C/C%30=CC=C(Br)S%30,BrC1=NC2=CC=C(Br)C=C2O1
-6.5635595,-2.8168724,2.9078171,3.7466872,0.83887005,COC1=CC(=C(C(=C1)Br)Cl)Br,C1=C2C=C(C=NC2=C(C=C1[N+](=O)[O-])Br)Br
-6.2060814,-2.4586027,2.5555348,3.7474787,1.1919439,C1=CC(=C(C(=C1F)Br)F)Br,C1=CC2=C(C=C1Br)C3=CC(=CC(=C3N2)[N+](=O)[O-])Br
-6.7398787,-2.8814678,2.651943,3.8584108,1.2064679,C1=C(N=CC2=NNC(=C21)Br)Br,C1=C(C(=CN=C1Br)[N+](=O)[O-])Br
-7.152788,-2.6600156,3.0678258,4.4927726,1.4249468,CC1=C(C(=NC=C1Br)Br)[N+](=O)[O-],CC1=C(C(=C(C=C1)Br)C)Br
-5.816505,-1.7782897,2.8260818,4.038215,1.2121334,C1=CSC(=C1Br)C2=C(C=CS2)Br,C1=C(C2=NC=NN2C=C1Br)Br
-6.383645,-2.5093465,2.444992,3.8742986,1.4293065,C1=C(C(=C(C(=C1Cl)Br)Cl)Br)N,CC1=CC(=C(C(=C1N)Br)[N+](=O)[O-])Br
-6.5322037,-3.3270657,2.5191522,3.205138,0.6859858,C1(=C(C2=NSN=C2C(=C1F)Br)Br)F,C1=C(N=C(N=C1Br)N)Br
-5.763816,-1.3168844,3.117941,4.4469314,1.3289905,CC1=C(N(C(=N1)Br)C)Br,C1=C(C=C2C(=C1Br)C=NN2)Br
-6.0881915,-1.3296595,3.268226,4.758532,1.4903061,C1=C(C=C(C=C1Br)Br)OC(F)F,COC1=C(C=C(C(=C1Br)N)Cl)Br
-5.619783,-1.0307703,3.0441124,4.5890126,1.5449002,CC1=CC(=CC(=C1Br)C)Br,BrC%70=CC=C(Br)N%70C
-6.345809,-1.7239883,3.248944,4.6218204,1.3728764,COC1=C(C=C(C=C1Br)F)Br,C1=C(C(=NC=C1Br)Br)F
-5.9246383,-2.5649214,2.3279424,3.359717,1.0317745,C1=C(C(=C(C(=N1)Br)N)N)Br,FC%71=NC%72C(Br)=CC=C(Br)C%72N=C%71F
-7.050025,-2.2505937,3.041709,4.7994313,1.7577224,C1=CC(=NN=C1Br)Br,C1(=NC(=NN1)Br)Br
-6.476349,-1.3523202,3.567059,5.1240287,1.5569696,CC1=C(C=C(C(=C1Cl)Br)Cl)Br,CC1(C2=CC(=CC(=C2NC1=O)Br)Br)C
-5.858792,-3.122192,2.4539483,2.7366,0.28265166,C1=CC2=C(C=CC3=C2C4=C1C=CC(=C4C=C3)Br)Br,C1=C(C2=NSN=C2C(=C1F)Br)Br
-6.7259197,-2.2854428,3.1067123,4.440477,1.3337646,C1=CN=CC2=C1C(=CC(=N2)Br)Br,C1=CC(=C(C(=C1)Br)CN)Br
-5.9209723,-1.584143,3.2005918,4.336829,1.1362374,C1=CC=C2C(=C1)C3=C(C=CC(=C3)Br)C4=C2C=C(C=C4)Br,C1=CC=C2C(=C1)C3=C(C=CC(=C3)Br)C4=C2C=C(C=C4)Br
-5.6840887,-1.8423775,2.39681,3.841711,1.444901,C1=C(C=C(C=C1Br)Br)C(=S)N,C1=CC(=C2C(=C1Br)C=CN2)Br
-7.085335,-2.5481968,3.1792164,4.537138,1.3579216,C1=C(C=C(C=C1Br)Br)[N+](=O)[O-],C1=C(C(=CN=C1Br)F)Br
-6.150967,-1.2045169,3.301539,4.94645,1.6449113,CC1=CC(=C(C(=C1Cl)Br)N)Br,C1=C(C=C(C=C1Br)Br)C(F)F
-6.5934205,-2.5728772,2.959103,4.020543,1.06144,CC1=C(C=C(C=C1[N+](=O)[O-])Br)Br,COC%41=CC=CC(C%42=NC(C(Br)=CC=C%43Br)=C%43N=C%42C%44=CC(OC)=CC=C%44)=C%41
-6.77491,-3.5246496,2.3196359,3.2502604,0.9306245,CN(C9=O)C(C%10=C(Br)C=C%11C%12=C(C(N(C)C%11=O)=O)C(Br)=CC9=C%12%10)=O,CC1=NC2=C(N=C1C)C(Br)=CC=C2Br
-6.251621,-1.5444016,3.2134748,4.707219,1.4937444,C1(=C(C(=C(C(=C1Br)Cl)F)Cl)Br)N,CC1(C2=CC(=CC(=C2NC1=O)Br)Br)C
-6.951744,-2.3860083,2.8850272,4.565736,1.6807086,C1=C(C=C(C(=C1Br)Cl)OC(F)(F)F)Br,C1=CC(=C(C(=C1Br)C=O)F)Br
-6.5866957,-2.9440749,1.8627183,3.6426208,1.7799025,CC1=CC(=NC(=C1)Br)Br,C1=C(C=C2C(=C1Br)NC(=O)C2=O)Br
-5.6472187,-1.8300471,2.8059103,3.8171716,1.0112612,C1CCN(CC1)C2=CC(=CC(=C2)Br)Br,C1=CC2=C(C=CC(=N2)Br)C=C1Br
-6.5837255,-2.3250065,2.9128003,4.258719,1.3459187,C1=C(C=C(C(=C1Br)F)Br)F,C1=CC2=NC(=NC=C2C=C1Br)Br
-6.737765,-3.0536346,2.278717,3.6841302,1.4054132,C1=CC(=C(C=C1Br)Br)[N+](=O)[O-],BrC1=CC=C(Br)S1(=O)=O
-6.7802105,-2.7534113,2.9276502,4.026799,1.099149,C1=CC=C(C=C1)C2=C(C=C(C=C2)Br)Br,C1=C(C(=CN=C1Br)[N+](=O)[O-])Br
-6.5155225,-1.4241542,3.601756,5.091368,1.4896121,C1=C(C(=C(C(=C1F)Br)F)Br)F,Brc1ccc(cc1)c2ccc(Br)cc2
-5.6782784,-1.3477703,2.9711835,4.330508,1.3593247,CC1=C(N(C(=N1)Br)C)Br,CN1C(=CN=C1Br)Br
-5.8244653,-1.0725131,3.3158574,4.751952,1.4360948,C1=C(C(=C(C(=C1Br)F)Br)N)F,CC1=C(C=CC(=C1Br)N)Br
-5.9819317,-1.7136757,3.080808,4.268256,1.1874483,C1=C(C=NC(=C1Br)N)Br,C1=CC2=C(C=C1Br)N=C(S2)Br
-6.1543226,-1.6966913,3.007732,4.457631,1.4498992,C1=C(C=C(C(=C1Br)N)Br)OC(F)F,C1=CN=C(C=C1Br)C2=NC=CC(=C2)Br
-6.283123,-1.9479654,3.0113633,4.3351574,1.3237941,C1(=C(N=C(N1)Br)Br)C(F)(F)F,C1=CC2=C(C=C1Br)N=C(S2)Br
-6.3113003,-1.303324,3.559935,5.0079765,1.4480414,CC1=C(C=C(C=C1Br)OC)Br,CC1=CC(=C(N=C1Br)C)Br
-6.3277874,-2.3725207,2.6393158,3.9552667,1.3159509,C1=C(C=C(C(=C1Br)C=O)F)Br,C1=C2C(=C(C(=C1Br)N)Br)OC(O2)(F)F
-5.98158,-2.1034486,2.6671321,3.8781312,1.210999,C1=C(C=NC2=NNC(=C21)Br)Br,CC1=C(N=C(S1)Br)Br
-6.3225937,-2.9585319,2.5162187,3.3640618,0.84784317,C1=C(C2=NC(=CN=C2N1)Br)Br,C1(=C(C2=NSN=C2C(=C1F)Br)Br)F
-7.047657,-1.7070334,3.844119,5.340624,1.4965048,Cc1cc(Br)cc(Br)c1[N+]#[C-],C1=C(C(=C(C=N1)Br)Cl)Br
-5.9805136,-1.31004,3.1655393,4.6704736,1.5049343,C1=CC(=C(C(=C1N)Br)F)Br,C1CCOC(C1)N2C(=NC(=N2)Br)Br
-6.5386934,-2.5664349,2.6286466,3.9722586,1.343612,C1=C(C(=C(C(=C1Br)F)Br)N)F,C1=CN=C(C(=C1Br)[N+](=O)[O-])Br
-5.9843283,-1.7001438,3.0603006,4.2841845,1.2238839,C1=C(N=CC2=C(NN=C21)Br)Br,C1CCOC(C1)COC2=C(C=C(C=C2)Br)Br
-6.591144,-1.774319,3.49473,4.816825,1.3220949,C1=CC2=NC(=NN2C=C1Br)Br,C1=C(C(=CC(=C1Cl)Br)Br)F
-6.0493655,-1.5221733,3.123232,4.527192,1.4039602,CC1=C(C=C(C=C1Br)N)Br,C1=C(N=C(N=C1Br)N)Br
-5.858736,-2.838562,2.4143445,3.020174,0.6058295,CC1=C(C(=CC(=C1Cl)Br)Br)N,FC1=C(C2=CC(C)=C(Br)S2)C2=NSN=C2C(C2=CC(C)=C(Br)S2)=C1F
-5.7245674,-2.2522092,2.266154,3.4723582,1.2062042,C1=C(C(=CN=C1Br)Br)N,BrC1=CC(C2(OCCO2)C2=C3SC(Br)=C2)=C3S1
-5.8724666,-1.0385623,3.33496,4.8339043,1.4989443,C1=C(C(=CC(=C1F)Br)Br)F,CC1=C(C(=C(C=C1Br)Br)N)C
-7.1449766,-2.648804,3.1629345,4.496173,1.3332384,C1=C(C(=C(C(=C1F)Br)[N+](=O)[O-])Br)F,CC(C)(C)c1cc(Br)c(C(C)(C)C)cc1Br
-6.260601,-0.8683598,3.7175174,5.3922415,1.6747241,COC1=CC(=CC(=C1)Br)Br,BrCc1ccc(CBr)cc1
-6.6024103,-2.696372,2.7188463,3.9060383,1.187192,C1=CC(=C(C(=C1[N+](=O)[O-])Br)F)Br,CC1=C(N=C(C(=N1)N)Br)Br
-7.8381586,-3.948435,2.8069532,3.8897235,1.0827703,C1=CC(=C(C(=C1)Br)C(F)(F)F)Br,C12=C(C(=C3C(=C1Br)C(=O)OC3=O)Br)C(=O)OC2=O
-6.0959263,-1.2879236,3.1224263,4.8080025,1.6855762,C1=CC(=C(C=C1Br)Br)CC#N,CN1C=C(C=C(C1=O)Br)Br
-6.376869,-1.3768088,3.5450683,5.0000606,1.4549923,CC1=CC(=C(C(=C1)Br)F)Br,COC1=C(C=C(C=N1)Br)Br
-5.9917626,-2.9606118,1.9023125,3.0311508,1.1288383,C1(=C(N=C(N1)Br)[N+](=O)[O-])Br,BrC1=CC(C2(OCCO2)C2=C3SC(Br)=C2)=C3S1
-6.1627474,-1.9541383,2.8982184,4.208609,1.3103907,C1=C(C=C(C(=C1Br)N)Br)F,C1=CC2=C(C=CN=C2C3=NC=CC(=C31)Br)Br
-5.6462226,-2.1079597,2.2904987,3.5382628,1.2477641,C1=CC=C2C(=C1)C(=C3C=CC=CC3=C2Br)Br,Br/C=C/Br
-6.2996397,-2.2004735,2.645772,4.099166,1.4533939,C1=CC2=C(C(=C1)Br)N=C(C=C2)Br,C1=C(C(=C(N=C1C(F)(F)F)Br)N)Br
-5.7935214,-3.0118384,2.1788619,2.781683,0.6028211,COC1=C(C=C(C=C1Br)C(=NO)N)Br,FC1=C(C2=CC(C)=C(Br)S2)C2=NSN=C2C(C2=CC(C)=C(Br)S2)=C1F
-6.3717794,-2.0689778,2.9549208,4.3028016,1.3478808,C1(=C(N=C(N1)Br)Br)C(F)(F)F,C1=CC(=CC2=C1C=CC(=N2)Br)Br
-5.7522683,-1.0467159,3.2601442,4.7055526,1.4454083,C1=C(C=C(C(=C1Br)N)F)Br,Brc3ccc(c2ccc(c1ccc(Br)cc1)cc2)cc3
-6.9202595,-2.5473204,2.821298,4.372939,1.5516412,C1(=C(N=C(N1)Br)[N+](=O)[O-])Br,CC1=C(C(=NC(=C1Br)C)C)Br
-6.577749,-2.4236913,2.8555195,4.1540575,1.298538,C1=C(N2C=C(N=C(C2=N1)Br)Br)Cl,C1=CC(=C(C=C1Br)C=O)Br
-6.2441373,-1.8544317,3.1883264,4.3897057,1.2013793,C1=C(C=C(C(=C1Br)Cl)OC(F)(F)F)Br,COC1=C(C=C(C(=C1Br)N)Cl)Br
-5.8782706,-2.14886,2.6122093,3.7294106,1.1172013,C1=CC2=C(C=C1Br)SC3=C2C=CC(=C3)Br,C1=C(N=C(C(=N1)Br)N)Br
-5.514663,-0.7355362,3.2847726,4.779127,1.4943545,COC1=C(C=C(C=C1)Br)Br,BrC%70=CC=C(Br)N%70C
-7.0116158,-2.438322,3.2188885,4.5732937,1.3544052,C1=C(C=C(C(=C1Br)Cl)F)Br,CC1=C(C=C(C=C1[N+](=O)[O-])Br)Br
-6.1714425,-2.2681682,2.752131,3.9032743,1.1511433,C1=CC(=C(C=C1Br)NN)Br,C1=CC2=NC(=NC=C2C=C1Br)Br
-6.9019337,-1.8564602,3.5785017,5.0454736,1.4669719,C1=C(C=C(N=C1Br)Br)Cl,C1=C(C=C(C(=C1Br)F)Cl)Br
-7.0892797,-2.447544,3.164424,4.6417356,1.4773116,C1=C(C=C(C(=C1Br)Cl)F)Br,BrC%95=NC=NC(Br)=N%95
-6.1236634,-2.2088106,2.5935678,3.9148529,1.321285,BrC%87=C%88C(SC(Br)=C%88)=NC%89=C%87C(F)=C(F)S%89,O=C1C(Br)C2=CC=C(Br)C=C2N1C
-5.8001823,-1.1418092,3.3740249,4.658373,1.284348,CC(C)C1=C(C=CC(=C1)Br)Br,CC1=CC(=C(C(=C1N)Br)F)Br
-6.3980494,-2.914589,2.2533479,3.4834604,1.2301126,CC1=C(C(=NC=C1Br)Br)[N+](=O)[O-],O=C1N(C)C(C2=CC=C(Br)C=C2)=C2C1=C(C1=CC=C(Br)C=C1)N(C)C2=O
-5.6633706,-1.1505293,3.0925102,4.512841,1.420331,CC1=C(C=NC=C1Br)Br,CC1=C(N=C(N1)Br)Br
-5.702218,-1.319509,2.821262,4.382709,1.5614471,C1=C(C=C(C(=C1Br)N)C#N)Br,C1=C2C(=C(C(=C1Br)N)Br)N=CN2
-5.7518873,-1.34025,2.9129882,4.4116373,1.4986491,C1=C(C=C(C(=C1Br)Cl)F)Br,BrC%83=CC(SC%84=CC(Br)=CC%85=C%84N%86C=C%85)=C%86C=C%83
-6.4622726,-2.1942658,3.1915524,4.268007,1.0764544,C1=C(C=C(C(=C1Br)N=C=S)OC(F)(F)F)Br,C1=CC2=C(C(=C1)Br)OC3=C2C=CC=C3Br
-6.996302,-2.5359054,3.0761154,4.460397,1.3842814,C1=CC(=C(C=C1OC(F)(F)F)Br)Br,C1=CC(=C(C=C1Br)[N+](=O)[O-])Br
-6.3065524,-2.320959,2.7679777,3.9855933,1.2176156,CC1=CC(=C(C(=C1N)Br)Cl)Br,CC1=C(C=CC(=C1[N+](=O)[O-])Br)Br
-6.057849,-1.2482098,3.2412684,4.809639,1.5683706,CC(=O)NC1=C(C=CC(=C1)Br)Br,C1=C(C(=C(C(=C1Br)F)Br)N)F
-5.75546,-2.638224,2.140368,3.117236,0.9768679,C1=C(C=C(N2C1=CN=C2)Br)Br,O=CC%73=CC(S%74)=C(S%73)C%75=C%74C(Br)=C(C(SC(C=O)=C%76)=C%76S%77)C%77=C%75Br
-5.84213,-1.2386183,3.2033,4.603512,1.4002118,COC1=C(C=C(C(=C1)N)Br)Br,C1=C(C(=C(C(=C1Br)N)Br)F)F
-6.3100176,-1.8899904,3.0247672,4.4200273,1.3952601,C1=CC(=C(C(=C1)Br)C(F)(F)F)Br,Brc1sc(Br)cc1
-7.3292584,-3.1952853,2.6546526,4.133973,1.4793205,C12=C(SC(=C1C(=O)OC2=O)Br)Br,C1=CN=C(C(=C1Br)C=O)Br
-6.1718373,-1.195919,3.403803,4.9759183,1.5721152,C1COC2=CC(=CC(=C2C1N)Br)Br,BrC#CC#CBr
-7.024486,-3.17347,2.6776738,3.851016,1.1733422,C1=C(C=C(N=C1Br)Br)C=O,COC1=C(N=C(C(=C1)[N+](=O)[O-])Br)Br
-5.4803452,-0.9687999,3.181879,4.511545,1.3296661,CC1=CC(=C(C=C1Br)Br)N,C1=C2C(=CN=C1Br)C(=CN2)Br
-5.8892183,-1.8611336,2.609348,4.0280848,1.4187367,CC1=C(N=C(C(=N1)N)Br)Br,CN(C)C1=NC=C(N=C1Br)Br
-6.3834815,-2.196554,2.8626232,4.186928,1.3243046,C1=CC2=CC(=CN=C2C3=NC=C(C=C31)Br)Br,C1=C(C(=C(N=C1C(F)(F)F)Br)N)Br
-7.0655346,-2.6359892,2.7479258,4.4295454,1.6816196,C1=C(C=C(C(=C1Br)C=O)Br)F,C1=C(C(=CN=C1Br)F)Br
-5.5777726,-1.7907088,2.5710218,3.7870638,1.216042,C1=CN2C=C(C=C(C2=N1)Br)Br,BrC%34=CC%35=C(Br)SC=C%35S%34
-5.911987,-2.1255608,2.4104102,3.786426,1.3760159,C1C2=CC(=CC(=C2NC1=O)Br)Br,O=C1N(C)C(C2=CC=C(Br)C=C2)=C2C1=C(C1=CC=C(Br)C=C1)N(C)C2=O
-6.22328,-2.2884529,2.6604383,3.934827,1.2743888,CN=[N+](C1=CC(=CC(=C1N)Br)Br)[O-],COC1=C(C=C(C=C1Br)C=O)Br
-6.2101917,-1.2966739,3.3655574,4.913518,1.5479605,COC1=CC(=C(C(=C1)Br)Cl)Br,C1=C(C(=C(C(=C1Br)F)Br)N)Cl
-6.000646,-0.9550909,3.4669557,5.045555,1.5785995,C1=CC(=C(C=C1Br)S)Br,BrCc1ccc(CBr)cc1
-5.7704062,-2.8854141,2.2830343,2.8849921,0.6019578,CC(C)C1=C(C=CC(=C1)Br)Br,FC1=C(C2=CC(C)=C(Br)S2)C2=NSN=C2C(C2=CC(C)=C(Br)S2)=C1F
-5.6438103,-1.4774485,2.8993304,4.166362,1.2670314,CC1=C(C=C(S1)Br)Br,Oc1ccc2cc(Br)ccc2c1c3c(O)ccc4cc(Br)ccc34
-6.4413424,-3.326548,1.8814799,3.1147943,1.2333144,CC1=CC(=C(C=C1Br)Br)OC,O=c1cc(Br)c(=O)cc1Br
-6.851447,-2.2720115,3.1046746,4.5794353,1.4747608,C1(=C(C(=C(C(=C1Br)F)F)Br)F)F,COC1=C(C=C(C=C1Br)C=O)Br
-6.915677,-3.5063412,2.6346495,3.4093359,0.77468634,C1=CC=C(C=C1)COC2=C(C=C(C=N2)Br)Br,BrC1=C([N+]([O-])=O)C([N+]([O-])=O)=C(Br)C2=NSN=C12
-6.2848854,-1.5450306,3.2608192,4.739855,1.4790356,CC(C)(C)C(=O)NC1=CC(=CC(=C1)Br)Br,CC1=CC(=C(N=C1Br)Br)C
-6.106244,-1.2073706,3.192205,4.8988733,1.7066684,CCC1=C(C=C(C=N1)Br)Br,CS(=O)(=O)C1=CC(=C(C(=C1)Br)N)Br
-6.9145365,-2.4752276,2.8614779,4.439309,1.5778313,C1=C(C=C(C(=C1Br)C=O)F)Br,C1=CC(=NC(=C1F)Br)Br
