TRIMER,Excitation Energy (eV),IP (eV),EA (eV),Calib. IP (eV),Calib. EA (eV),Calib. Excitation Energy (eV)
[H]C1C([H])=C([H])C(=C(N=C=S)C=1[H])C1C([H])=C2SC(Cl)=NC2=C(C=1[H])C1C([H])=C([H])C([H])=C(N=C=S)C=1[H],3.30837,6.385521,2.084612,6.36042411,1.2230430399999994,3.2907471
[H]C1C([H])=C([H])C(=C(N=C=S)C=1[H])C1C([H])=C(C([H])=C2SC(Cl)=NC=12)C1C([H])=C([H])C([H])=C(N=C=S)C=1[H],3.2942599999999995,6.3789690000000006,2.11488,6.35446179,1.2508895999999998,3.2790358
[H]C1N=C2C([H])=C(C([H])=C([H])C2=C([H])C=1[H])C1C([H])=C(C([H])=C(Cl)C=1Cl)C1C([H])=C([H])N=C2C([H])=C([H])C([H])=C([H])C=12,3.2461199999999995,6.658157000000001,2.008068,6.608522870000001,1.1526225600000002,3.2390795999999997
[H]C1N=C2C([H])=C(C([H])=C([H])C2=C([H])C=1[H])C1C([H])=C(Cl)C(Cl)=C(C=1[H])C1C([H])=C([H])N=C2C([H])=C([H])C([H])=C([H])C=12,3.3839,6.673081,2.054712,6.622103709999999,1.1955350400000002,3.3534370000000004
[H]C1=NC(C#N)=C(C([H])=C1C1C([H])=C([H])C([H])=C([H])C=1C([H])(C([H])([H])[H])C([H])([H])[H])C1C([H])=C([H])C([H])=C(C=1[H])C([H])(C([H])([H])[H])C([H])([H])[H],3.5474099999999997,6.806305,2.006596,6.74333755,1.1512683199999998,3.4891503
[H]C1=NC(C#N)=C(C([H])=C1C1C([H])=C([H])C([H])=C(C=1[H])C([H])(C([H])([H])[H])C([H])([H])[H])C1C([H])=C([H])C([H])=C([H])C=1C([H])(C([H])([H])[H])C([H])([H])[H],3.62294,6.7976600000000005,1.971912,6.735470600000001,1.11935904,3.5518402
[H]C(=O)C1=C([H])C([H])=C([H])C(=C1[H])C1=C(SC(C2C([H])=C([H])C([H])=C([H])C=2C([H])=O)=C1C([H])([H])[H])C([H])([H])[H],2.8037300000000003,6.029074,1.97412,6.036057339999999,1.1213904000000001,2.8718959
[H]C(=O)C1=C([H])C([H])=C([H])C(=C1[H])C1SC(=C(C2C([H])=C([H])C([H])=C([H])C=2C([H])=O)C=1C([H])([H])[H])C([H])([H])[H],2.65765,6.047729,2.0116560000000003,6.05303339,1.15592352,2.7506494999999997
[H]C1=C([H])C(=C(C(Cl)=C1C1C([H])=C(C([H])=C(F)C=1Cl)C1=C([H])C([H])=C(Cl)C(=C1N([H])[H])C([H])([H])[H])C([H])([H])[H])N([H])[H],3.40797,6.164846000000002,1.3263479999999994,6.1596098600000015,0.5254401599999996,3.3734151000000003
[H]C1=C([H])C(=C(C(Cl)=C1C1C([H])=C(F)C(Cl)=C(C=1[H])C1=C([H])C([H])=C(Cl)C(=C1N([H])[H])C([H])([H])[H])C([H])([H])[H])N([H])[H],3.3241400000000003,6.192783,1.368576,6.185032530000001,0.5642899200000002,3.3038362
[H]C1=NC([H])=C(C2=C([H])C(=C(C3=NC([H])=C([H])C(=C3[N+](=O)[O-])C([H])([H])[H])C([H])=C2C([H])([H])[H])[N+](=O)[O-])C(=C1[N+](=O)[O-])C([H])([H])[H],2.99878,7.47015,2.900744,7.347436500000001,1.9738844799999997,3.0337874000000005
[H]C1=NC([H])=C(C2C([H])=C(C(C3=NC([H])=C([H])C(=C3[N+](=O)[O-])C([H])([H])[H])=C([H])C=2[N+](=O)[O-])C([H])([H])[H])C(=C1[N+](=O)[O-])C([H])([H])[H],3.03364,7.537217,3.0022200000000003,7.40846747,2.0672424000000005,3.0627212000000004
[H]C1=NC(=C([H])N=C1Cl)C1C([H])=C2SC(Cl)=NC2=C(C2=NC([H])=C([H])N=C2Cl)C=1[H],3.14901,6.8475280000000005,2.541944,6.780850480000001,1.64378848,3.1584783000000005
[H]C1=NC(=C([H])N=C1Cl)C1C([H])=C(C2=NC([H])=C([H])N=C2Cl)C([H])=C2SC(Cl)=NC=12,3.19715,6.79311,2.461076,6.731330100000001,1.5693899199999999,3.1984345000000003
[H]C(=O)C1C(=NC([H])=C([H])C=1[H])C1=C([H])C(C2C([H])=C([H])N=C([H])C=2C([H])=O)=C2C(=C1[H])C(C(=O)N2[H])(C([H])([H])[H])C([H])([H])[H],2.5215300000000003,6.593456,2.353988,6.54964496,1.4708689599999998,2.6376699000000006
[H]C(=O)C1C(=NC([H])=C([H])C=1[H])C1C([H])=C(C([H])=C2C=1N([H])C(=O)C2(C([H])([H])[H])C([H])([H])[H])C1C([H])=C([H])N=C([H])C=1C([H])=O,2.8112,6.612292999999999,2.267784,6.566786629999999,1.3915612799999995,2.878096
[H]C1=NC([H])=C(C2=NSN=C12)C1C([H])=C([H])C(C2=NC([H])=C([H])C3=NSN=C32)=C([H])C=1N([H])[H],2.27585,5.905405,3.2082080000000004,5.92351855,2.25675136,2.4337555
[H]C1=NC([H])=C(C2=NSN=C12)C1C([H])=C([H])C(C2=NC([H])=C([H])C3=NSN=C32)=C(C=1[H])N([H])[H],2.43355,5.967467,3.296528,5.97999497,2.3380057599999997,2.5646465000000003
[H]C1=C([H])C(C2=NC(C3C([H])=C([H])C([H])=C([H])C=3N([H])[H])=C(S2)C([H])([H])[H])=C([H])C(=C1[H])N([H])[H],2.78215,5.631586,1.5070359999999998,5.6743432600000006,0.6916731199999999,2.8539845
[H]C1=C([H])C(=C([H])C(=C1[H])N([H])[H])C1N=C(SC=1C([H])([H])[H])C1C([H])=C([H])C([H])=C([H])C=1N([H])[H],2.79543,5.614933000000001,1.5674799999999998,5.65918903,0.7472816,2.8650069
[H]C1=NC(=C(C2=NC([H])=C([H])C3=C([H])C([H])=C([H])C([H])=C23)C([H])=C1C1N=C([H])C2=C([H])C([H])=C([H])C([H])=C2C=1[H])N([H])[H],2.9606,5.942897,1.7365759999999997,5.95763627,0.9028499199999995,3.002098
[H]C1=NC(=C(C([H])=C1C1=NC([H])=C([H])C2=C([H])C([H])=C([H])C([H])=C12)C1N=C([H])C2=C([H])C([H])=C([H])C([H])=C2C=1[H])N([H])[H],2.80871,5.866548000000001,1.7291239999999997,5.888158680000001,0.8959940799999995,2.8760293
[H]C1=C([H])C(=C(C#N)C(F)=C1C1=C(Cl)N=C(C(=C1[H])C1=C([H])C([H])=C(F)C(C#N)=C1N([H])[H])N([H])[H])N([H])[H],2.97056,6.051551,1.521204,6.05651141,0.7047076800000003,3.0103648
[H]C1=C([H])C(=C(C#N)C(F)=C1C1C(=NC(Cl)=C(C=1[H])C1=C([H])C([H])=C(F)C(C#N)=C1N([H])[H])N([H])[H])N([H])[H],3.0851,6.110064,1.5739200000000002,6.109758240000001,0.7532063999999998,3.1054330000000006
[H]C1=C([H])C([H])=C(C(=S)N([H])C2C([H])=C(C([H])=C([H])C=2[H])C2C([H])=C(Cl)C(=C(C=2Cl)C2C([H])=C([H])C([H])=C([H])C=2N([H])C(=S)C2C([H])=C([H])C([H])=C([H])C=2[H])N([H])[H])C([H])=C1[H],2.26838,6.0112380000000005,2.244232,6.01982658,1.3698934399999994,2.4275554
[H]C1=C([H])C([H])=C(C(=S)N([H])C2C([H])=C(C([H])=C([H])C=2[H])C2C(Cl)=C(C([H])=C(Cl)C=2N([H])[H])C2C([H])=C([H])C([H])=C([H])C=2N([H])C(=S)C2C([H])=C([H])C([H])=C([H])C=2[H])C([H])=C1[H],2.31901,6.1270809999999996,2.328504,6.1252437099999995,1.44742368,2.4695783000000002
[H]C1N=C(C(Cl)=C([H])C=1C1C([H])=C(C(=O)Cl)C([H])=C([H])C=1C(=O)Cl)C1=C([H])C(C(=O)Cl)=C([H])C([H])=C1C(=O)Cl,3.32995,7.4119100000000016,3.0884240000000003,7.294438100000002,2.14655008,3.3086585
[H]C1N=C(C(Cl)=C([H])C=1C1=C([H])C(C(=O)Cl)=C([H])C([H])=C1C(=O)Cl)C1C([H])=C(C(=O)Cl)C([H])=C([H])C=1C(=O)Cl,3.09921,7.416368999999999,3.298,7.298495789999999,2.33936,3.1171443
[H]C1=NN=C(C([H])=C1C1C([H])=C([H])N=C(C=1[H])N([H])[H])C1N=C(C([H])=C([H])C=1[H])N([H])[H],2.7614,6.297433,2.1273,6.28026403,1.2623160000000002,2.8367620000000002
[H]C1=NN=C(C([H])=C1C1N=C(C([H])=C([H])C=1[H])N([H])[H])C1C([H])=C([H])N=C(C=1[H])N([H])[H],2.85021,6.31081,2.064648,6.2924371,1.20467616,2.9104743
[H]C1N=C(OC([H])([H])[H])C(C2=NC([H])=C(C([H])=C2C(F)(F)F)C2=C([H])N=C(OC([H])([H])[H])C([H])=C2OC([H])([H])[H])=C(OC([H])([H])[H])C=1[H],3.42457,6.722221,1.845412,6.666821110000001,1.0029790399999996,3.3871931
[H]C1N=C(OC([H])([H])[H])C(=C(OC([H])([H])[H])C=1[H])C1=C([H])N=C(C2=C([H])N=C(OC([H])([H])[H])C([H])=C2OC([H])([H])[H])C(=C1[H])C(F)(F)F,3.52085,6.816315,1.9793639999999997,6.75244665,1.1262148799999991,3.4671054999999997
[H]C1SC(C2=NC(=NN2C([H])([H])OC([H])([H])[H])C2SC([H])=C(C(=O)C([H])([H])[H])C=2[H])=C(C(=O)C([H])([H])[H])C=1[H],2.7198999999999995,6.430293,2.1792800000000003,6.40116663,1.3101376,2.8023169999999995
[H]C1SC(C2=NN(C(=N2)C2SC([H])=C(C(=O)C([H])([H])[H])C=2[H])C([H])([H])OC([H])([H])[H])=C(C(=O)C([H])([H])[H])C=1[H],2.8693,6.52466,2.222888,6.4870406,1.3502569600000003,2.9263190000000003
[H]C1=C([H])C(=C([H])C(=C1N=C=S)C1=C(F)C([H])=C(F)C([H])=C1N([H])[H])C1C(F)=C([H])C(=C([H])C=1F)N([H])[H],3.3623199999999995,6.028983,1.589836,6.035974530000001,0.7678491200000002,3.3355255999999995
[H]C1=C([H])C(=C([H])C(=C1N=C=S)C1C(F)=C([H])C(=C([H])C=1F)N([H])[H])C1=C(F)C([H])=C(F)C([H])=C1N([H])[H],3.37892,6.066293,1.6361119999999998,6.069926629999999,0.8104230399999999,3.3493036
[H]C1N=C(OC([H])([H])[H])C2C(=NN([H])C=2C2C([H])=C([H])C(F)=C([H])C=2[H])C=1C1C([H])=C([H])C([H])=C([H])C=1F,2.89171,6.126989999999998,1.82278,6.125160899999998,0.9821575999999999,2.9449193
[H]C1N=C(OC([H])([H])[H])C2C(=NN([H])C=2C2C([H])=C([H])C([H])=C([H])C=2F)C=1C1C([H])=C([H])C(F)=C([H])C=1[H],2.92491,6.149376,1.7828519999999997,6.14553216,0.9454238399999992,2.9724753
[H]C(=O)C1C(=NC([H])=C([H])C=1C1=C([H])N=C(F)C([H])=C1C([H])([H])[H])C1C(F)=NC([H])=C([H])C=1C([H])([H])[H],2.5123999999999995,7.087222,2.4999,6.99897202,1.6051079999999995,2.630092
[H]C(=O)C1C(=NC([H])=C([H])C=1C1C(F)=NC([H])=C([H])C=1C([H])([H])[H])C1=C([H])N=C(F)C([H])=C1C([H])([H])[H],2.67342,7.104875999999999,2.511216,7.0150371599999986,1.6155187199999999,2.7637386000000004
[H]C1=C([H])C(C2C([H])=C(C([H])=C(C=2N([H])[H])[N+]([O-])=NC(C([H])([H])[H])(C([H])([H])[H])C([H])([H])[H])C2C([H])=C([H])C([H])=C(C=2C([H])([H])[H])[N+](=O)[O-])=C(C(=C1[H])C([H])([H])[H])[N+](=O)[O-],2.6070199999999994,6.389069999999999,2.431084,6.3636536999999995,1.54179728,2.7086265999999997
[H]C1=C([H])C(C2=C([H])C(C3C([H])=C([H])C([H])=C(C=3C([H])([H])[H])[N+](=O)[O-])=C(C(=C2[H])[N+]([O-])=NC(C([H])([H])[H])(C([H])([H])[H])C([H])([H])[H])N([H])[H])=C(C(=C1[H])C([H])([H])[H])[N+](=O)[O-],2.54394,6.362316000000001,2.4458960000000003,6.339307560000001,1.5554243200000002,2.6562702000000002
[H]C(=O)C1=C([H])C(=C([H])C(=C1OC([H])(C([H])([H])[H])C([H])([H])[H])C1C([H])=C(C(=C([H])C=1F)N([H])[H])C([H])([H])[H])C1C(F)=C([H])C([H])=C(C=1N([H])[H])C([H])([H])[H],2.67176,6.07239,1.9514880000000001,6.075474900000001,1.1005689600000004,2.7623608
[H]C(=O)C1=C([H])C(=C([H])C(=C1OC([H])(C([H])([H])[H])C([H])([H])[H])C1C(F)=C([H])C([H])=C(C=1N([H])[H])C([H])([H])[H])C1C([H])=C(C(=C([H])C=1F)N([H])[H])C([H])([H])[H],2.7381599999999997,6.034716,1.999236,6.041191560000001,1.1444971199999996,2.8174728
[H]C1C([H])=C([H])C(=C(N=C=S)C=1[H])C1=C([H])C(F)=C(C([H])=C1[N+](=O)[O-])C1C([H])=C([H])C([H])=C(N=C=S)C=1[H],3.08427,6.687914,2.6344959999999995,6.63560174,1.7289363199999994,3.1047441000000005
[H]C1C([H])=C([H])C(=C(N=C=S)C=1[H])C1C([H])=C(C(=C([H])C=1F)C1C([H])=C([H])C([H])=C(N=C=S)C=1[H])[N+](=O)[O-],2.79294,6.669623,2.634404,6.6189569299999995,1.72885168,2.8629402000000006
[H]C1=NC2C([H])=C(C3=NC(=NN3[H])C3=NC4C([H])=C([H])C([H])=C([H])C=4C([H])=C3[H])C([H])=C([H])C=2C([H])=C1[H],3.1066800000000003,6.60019,2.0631759999999995,6.555772899999999,1.2033219199999996,3.1233444000000006
[H]C1=NC2C([H])=C(C3=NN([H])C(=N3)C3=NC4C([H])=C([H])C([H])=C([H])C=4C([H])=C3[H])C([H])=C([H])C=2C([H])=C1[H],3.09257,6.6220300000000005,1.975132,6.5756473,1.1223214400000003,3.1116330999999997
[H]C1=NN2C(=N1)C(=NC(C1C([H])=C([H])C(=C([H])C=1F)[N+](=O)[O-])=C2[H])C1C(F)=C([H])C([H])=C([H])C=1[N+](=O)[O-],2.89586,7.2571189999999985,2.97048,7.153578289999999,2.0380415999999997,2.9483638
[H]C1=NN2C(=N1)C(=NC(C1C(F)=C([H])C([H])=C([H])C=1[N+](=O)[O-])=C2[H])C1C([H])=C([H])C(=C([H])C=1F)[N+](=O)[O-],2.9464900000000003,7.283144999999998,2.973792,7.177261949999998,2.04108864,2.9903867
[H]C(=O)C1C([H])=C([H])C(=C([H])C=1[H])C1C([H])=C2OC(F)(F)OC2=C(C2C([H])=C([H])C([H])=C([H])C=2C([H])=O)C=1N([H])[H],2.7149199999999998,6.245836,2.279744,6.23331076,1.4025644799999997,2.7981835999999998
[H]C(=O)C1C([H])=C([H])C(=C([H])C=1[H])C1=C2OC(F)(F)OC2=C([H])C(C2C([H])=C([H])C([H])=C([H])C=2C([H])=O)=C1N([H])[H],2.6286,6.2418320000000005,2.269256,6.22966712,1.3929155199999999,2.726538
[H]C1N=C(C(F)=C([H])C=1C1C([H])=C(OC(F)(F)F)C([H])=C([H])C=1[H])C1C([H])=C([H])C(OC(F)(F)F)=C([H])C=1[H],3.40797,6.793292,1.969336,6.73149572,1.1169891200000004,3.3734151000000003
[H]C1N=C(C(F)=C([H])C=1C1C([H])=C([H])C(OC(F)(F)F)=C([H])C=1[H])C1C([H])=C(OC(F)(F)F)C([H])=C([H])C=1[H],3.40797,6.800389999999999,1.937412,6.737954899999999,1.0876190399999999,3.3734151000000003
[H]C1=NN=C(C2=NN(C(=N2)C2C([H])=NN=C([H])C=2[H])C2([H])OC([H])([H])C([H])([H])C([H])([H])C2([H])[H])C([H])=C1[H],2.67342,6.960641000000001,2.2437720000000003,6.88378331,1.36947024,2.7637386000000004
[H]C1=NN=C(C2=NC(=NN2C2([H])OC([H])([H])C([H])([H])C([H])([H])C2([H])[H])C2C([H])=NN=C([H])C=2[H])C([H])=C1[H],2.53481,6.934251,2.2481880000000003,6.859768409999999,1.3735329600000004,2.6486923
[H]C1N=C(Cl)C(=NC=1C1C([H])=C([H])C([H])=C([H])C=1[N+](=O)[O-])C1C([H])=C([H])C([H])=C(C=1[H])[N+](=O)[O-],3.13158,7.198424,2.8513399999999995,7.100165840000001,1.9284327999999995,3.1440114
[H]C1N=C(Cl)C(=NC=1C1C([H])=C([H])C([H])=C(C=1[H])[N+](=O)[O-])C1C([H])=C([H])C([H])=C([H])C=1[N+](=O)[O-],3.14071,7.210617999999999,2.894672,7.111262379999999,1.9682982399999998,3.1515893000000004
[H]C1=NC(C2C([H])=C(C#N)C(F)=C(C3=NC([H])=C(N3[H])C(F)(F)F)C=2[H])=C(N1[H])C(F)(F)F,3.17391,6.685002000000001,1.8269200000000003,6.632951820000001,0.9859664000000006,3.1791453
[H]C1=NC(C2C([H])=C(C3=NC([H])=C(N3[H])C(F)(F)F)C([H])=C(C#N)C=2F)=C(N1[H])C(F)(F)F,3.13158,6.69574,1.786072,6.6427233999999995,0.9483862399999996,3.1440114
[H]C1=NC(=C(N=C1Cl)N([H])[H])C1=C(C(=NN1[H])C1=NC([H])=C(N=C1Cl)N([H])[H])[N+](=O)[O-],2.8029,6.953542999999999,2.887588,6.877324129999999,1.96178096,2.871207
[H]C1=NC(C2=NN([H])C(C3=NC([H])=C(N=C3Cl)N([H])[H])=C2[N+](=O)[O-])=C(N=C1Cl)N([H])[H],2.65765,7.034624000000001,3.0210799999999995,6.951107840000001,2.0845936,2.7506494999999997
[H]C1=C([H])C(=C(Cl)C(=C1[H])C([H])([H])C([H])([H])[H])C1C([H])=C(Cl)C(=C(C=1F)C1=C([H])C([H])=C(Cl)C(=C1[H])C([H])([H])C([H])([H])[H])N([H])[H],3.4038199999999996,6.24802,1.2656279999999995,6.235298200000001,0.46957775999999907,3.3699706
[H]C1=C([H])C(=C(Cl)C(=C1[H])C([H])([H])C([H])([H])[H])C1C(F)=C(C([H])=C(Cl)C=1N([H])[H])C1=C([H])C([H])=C(Cl)C(=C1[H])C([H])([H])C([H])([H])[H],3.39718,6.2511139999999985,1.2894560000000004,6.238113739999998,0.4914995200000005,3.3644594000000003
[H]C1N=C(C([H])=C2C([H])=C(C3=NC([H])=C(C4N=C(C([H])=C5C([H])=C([H])C([H])=C([H])C=45)N([H])[H])C(=C3[H])N([H])[H])C([H])=C([H])C=12)N([H])[H],2.69915,5.733961,1.7828519999999997,5.76750451,0.9454238399999992,2.7850945
[H]C1N=C(C([H])=C2C([H])=C(C([H])=C([H])C=12)C1=C([H])N=C(C([H])=C1N([H])[H])C1N=C(C([H])=C2C([H])=C([H])C([H])=C([H])C=12)N([H])[H])N([H])[H],2.67093,5.711848000000001,1.894448,5.74738168,1.0480921599999995,2.7616719
[H]C1=C([H])C(=C([H])C(C2=C([H])C(Cl)=C(C([H])=C2F)C2=C([H])C(=C([H])C([H])=C2C([H])([H])[H])N([H])[H])=C1N([H])[H])C([H])([H])[H],3.3955199999999994,5.934069999999999,1.1897279999999997,5.949603699999999,0.39974975999999973,3.3630815999999997
[H]C1=C([H])C(=C([H])C(C2C([H])=C(F)C(=C([H])C=2Cl)C2=C([H])C(=C([H])C([H])=C2C([H])([H])[H])N([H])[H])=C1N([H])[H])C([H])([H])[H],3.36315,5.908681,1.0964400000000003,5.92649971,0.31392480000000056,3.3362145
[H]C(=O)C1C([H])=C([H])C(=C([H])C=1C1C([H])=C([H])C([H])=C([H])C=1N([H])[H])C1C([H])=C([H])C([H])=C(C=1[H])N([H])[H],2.91744,5.9711979999999985,1.991784,5.983390179999999,1.1376412799999995,2.9662752
[H]C(=O)C1C([H])=C([H])C(=C([H])C=1C1C([H])=C([H])C([H])=C(C=1[H])N([H])[H])C1C([H])=C([H])C([H])=C([H])C=1N([H])[H],2.87926,6.020065,2.041556,6.027859149999999,1.18343152,2.9345858
[H]C1C([H])=C([H])C(C2=NN3C(=N2)C([H])=C(C([H])=C3[H])C2C([H])=C([H])C([H])=C(N=C=S)C=2[H])=C(N=C=S)C=1[H],3.17889,6.379333,1.874668,6.35479303,1.0298945599999998,3.1832787000000002
[H]C1C([H])=C([H])C(=C(N=C=S)C=1[H])C1=C([H])C2=NC(=NN2C([H])=C1[H])C1C([H])=C([H])C([H])=C(N=C=S)C=1[H],3.23118,6.3259159999999985,1.927016,6.306183559999999,1.07805472,3.2266794
[H]C1C(=O)N(C([H])=C(C=1[H])C1=C([H])C(=C(F)C(C#N)=C1N([H])[H])C1C(=O)N(C([H])=C([H])C=1[H])C([H])([H])[H])C([H])([H])[H],2.75559,5.941077,1.6311440000000001,5.95598007,0.8058524799999995,2.8319397000000004
[H]C1C(=O)N(C([H])=C(C=1[H])C1C([H])=C(C2C(=O)N(C([H])=C([H])C=2[H])C([H])([H])[H])C(=C(C#N)C=1F)N([H])[H])C([H])([H])[H],2.9855,5.956456,1.4812759999999998,5.96997496,0.6679739199999997,3.022765
[H]C1=NN2C(=N1)C(=NC(C1=C([H])C([H])=C(C(=C1[H])C([H])([H])[H])[N+](=O)[O-])=C2[H])C1C([H])=C([H])C([H])=C(C=1[N+](=O)[O-])C([H])([H])[H],2.8527,7.095047999999999,2.85502,7.006093679999999,1.9318184,2.912541
[H]C1=NN2C(=N1)C(=NC([H])=C2[H])C1=C([H])C(C2N=C([H])C3=NC([H])=NN3C=2[H])=C(C(=C1[H])C([H])([H])[H])[N+](=O)[O-],3.13822,7.052823999999998,2.64986,6.967669839999999,1.7430711999999997,3.1495226
[H]C1=NC2=C(C([H])=C(OC([H])([H])[H])C(C3C(=NC(F)=C([H])C=3[H])C([H])([H])[H])=C2C([H])=C1[H])C1=C(F)N=C(C([H])=C1[H])C([H])([H])[H],2.87677,6.318363,1.969428,6.29931033,1.1170737599999994,2.9325191000000004
[H]C1=NC2C(C([H])=C1[H])=C([H])C(OC([H])([H])[H])=C([H])C=2C1C(=NC(F)=C(C=1[H])C1C(OC([H])([H])[H])=C([H])C([H])=C2N=C([H])C([H])=C([H])C=12)C([H])([H])[H],2.8991800000000003,6.323732,2.0127599999999997,6.304196119999999,1.1569391999999992,2.9511194000000005
[H]C(=O)C1=C([H])C(=C([H])C([H])=C1F)C1N=C(SC=1C([H])([H])[H])C1C([H])=C([H])C([H])=C(C([H])=O)C=1F,2.93321,6.430293,2.1924360000000003,6.40116663,1.3222411200000002,2.9793643000000003
[H]C(=O)C1=C([H])C(C2=NC(C3C([H])=C([H])C([H])=C(C([H])=O)C=3F)=C(S2)C([H])([H])[H])=C([H])C([H])=C1F,2.8369299999999997,6.432841000000001,2.194092,6.403485310000001,1.3237646400000003,2.8994519
