SMILES,Measured deltaG,ESP1,ESP2,A1+A2,IBSI,pKa
ClC1=CC(Cl)=CC=N1,20.98,60.21,-62.71,0.000,0.3058,0.2
ClC1=C(Cl)C=CC=N1,22.16,60.04,-61.38,2.218,0.3026,0.2
ClC1=C(F)C=C(C)C=N1,22.96,49.92,-70.75,1.046,0.2999,0.2
ClC1=CC(C(F)(F)F)=CC(C)=N1,23.35,66.41,-47.84,7.280,0.2961,0.2
ClC1=CC=CC(Cl)=N1,23.79,62.55,-54.77,2.218,0.2953,0.2
ClC1=CC=C(Cl)C=N1,23.87,60.38,-57.74,0.000,0.2937,0.2
ClC1=CC(F)=CC=N1,24.00,58.99,-64.98,0.000,0.2937,0.2
ClC1=C(C#N)C(C)=CC(C)=N1,24.28,74.39,-46.45,8.117,0.3059,0.2
ClC1=C(OC)C=CC=N1,25.39,35.31,-88.28,3.138,0.2872,0.2
ClC1=C(C(F)(F)F)C=CC=N1,26.10,77.18,-46.99,10.460,0.2997,0.2
ClC1=CC=CC(C(F)(F)F)=N1,27.37,77.82,-44.14,10.460,0.2836,0.2
ClC1=CC(C(F)(F)F)=NC2=CC=CC=C21,28.51,75.27,61.74,0.000,0.3123,0.2
ClC1=CC=CC=N1,28.70,38.82,-79.83,0.000,0.2928,0.2
ClC1=CC=CC(F)=N1,29.12,61.37,-56.03,1.046,0.2959,0.2
ClC1=CC=C(F)C=N1,29.76,56.15,-59.58,0.000,0.2925,0.2
ClC1=CC=NC(C(F)(F)F)=C1,30.69,88.14,71.90,0.000,0.3107,0.2
ClC1=C(N)C=CC=N1,30.91,23.38,-96.82,5.146,0.2850,0.2
ClC1=CC(N2CCCCC2)=NC=N1,30.98,25.31,-104.27,0.000,0.2771,0.2
ClC1=CC(C)=CC=N1,31.36,28.98,-90.60,0.000,0.2965,0.2
ClC1=CC(OC)=CC=N1,31.78,27.66,-96.65,0.000,0.2870,0.2
ClC1=CC(N2CCCC2)=NC=N1,32.05,22.64,-106.40,0.000,0.2879,0.2
ClC1=CC=C(C)C=N1,32.25,27.60,-87.93,0.000,0.2964,0.2
ClC1=CC=NC(C(NC)=O)=C1,34.46,68.47,48.62,0.000,0.3111,0.2
ClC1=CC=CC(C)=N1,34.48,29.53,-82.06,7.280,0.2954,0.2
ClC1=CC=C(OC)C=N1,35.78,24.23,-86.19,0.000,0.2870,0.2
ClC1=C(C)C=CC=N1,36.45,34.38,-88.44,7.280,0.2983,0.2
ClC1=CC=CC(N)=N1,40.80,12.77,-83.66,5.146,0.2917,0.2
ClC1=CC(N)=CC=N1,41.41,6.43,-116.12,0.000,0.2860,0.2
ClC1=CC=C(N)C=N1,42.55,10.42,-97.48,0.000,0.2933,0.2
O=S(OC1=CC=C([N+]([O-])=O)C=C1)(C(F)(F)F)=O,4.00,113.20,78.16,0.000,0.4237,-11.3
O=S(OC1=CC=C(C#N)C=C1)(C(F)(F)F)=O,8.54,105.49,72.19,0.000,0.4092,-11.3
CC(C1=CC=C(OS(=O)(C(F)(F)F)=O)C=C1)=O,12.87,77.54,39.48,0.000,0.4387,-11.3
BrC1=CC=C(OS(=O)(C(F)(F)F)=O)C=C1,17.50,72.37,42.31,0.000,0.4158,-11.3
O=S(OC1=CC=CC=C1)(C(F)(F)F)=O,23.40,51.12,19.64,0.000,0.4007,-11.3
CC1=CC=C(OS(=O)(C(F)(F)F)=O)C=C1,25.61,41.30,11.80,0.000,0.3998,-11.3
O=S(OC1=CC=C(OC)C=C1)(C(F)(F)F)=O,27.45,36.53,12.29,0.000,0.4131,-11.3
CC(NC1=CC=C(OS(=O)(C(F)(F)F)=O)C=C1)=O,27.95,43.76,11.42,0.000,0.4119,-11.3
O=C(OC(C)(C)C)NC1=CC=C(OS(=O)(C(F)(F)F)=O)C=C1,26.93,42.61,14.77,0.000,0.3927,-11.3
