"","Water Company Name","PERMIT_NUMBER_WWTW","PERMIT_NUMBER_CSO"
"114","Yorkshire Water","E10","C4871"
"115","Yorkshire Water","WRA6924","1008"
"116","Yorkshire Water","27/27/0155","C4964"
"117","Yorkshire Water","27/24/0124","27/24/0455"
"118","Yorkshire Water","NPSWQD009922","NPSWQD009922"
"119","Yorkshire Water","WRA6924","WA5854"
"120","Yorkshire Water","QR.27/21/0047","27/21/0015"
"121","Yorkshire Water","E10","WRA7958"
"122","Yorkshire Water","E25","WRA9196"
"123","Yorkshire Water","C4106","WRA9200"
"124","Yorkshire Water","WRA6924","WRA7970"
"125","Yorkshire Water","E25","WRA7998"
"126","Yorkshire Water","27/24/0124","27/24/0427"
"127","Yorkshire Water","E15","WRA9169"
"128","Yorkshire Water","QR.27/27/0040","27/28/0207"
"129","Yorkshire Water","27/24/0124","1282"
"130","Yorkshire Water","WRA6924","WRA8179"
"131","Yorkshire Water","E25","WRA9130"
"132","Yorkshire Water","WRA7409","WRA8435"
"133","Yorkshire Water","WRA7510","WRA8413"
"134","Yorkshire Water","WRA7510","2490"
"135","Southern Water","W00511","A01467"
"136","Southern Water","A01112","A00717"
"137","Southern Water","A00805","A00902"
"138","Southern Water","W00131","W00295"
"139","Southern Water","A00726","A01299"
"140","Southern Water","A00576","W00418"
"141","Southern Water","A01102","A00606"
"142","Southern Water","W00518","A00443"
"143","Southern Water","A00726","A01286"
"144","Southern Water","W00552","A01439"
"145","Southern Water","W00471","W00471"
"146","Southern Water","W00131","A01445"
"147","Southern Water","A00726","A02504"
"148","Southern Water","A01106","A01442A"
"149","Southern Water","W00390","A00898"
"150","Severn Trent Water","T/05/36081/R","T/05/35793/O"
"151","Severn Trent Water","T/01/36052/R","T/01/35719/O"
"152","Severn Trent Water","T/64/45170/R","T/64/21890/O"
"153","Severn Trent Water","S/05/56082/R","S/05/55671/O"
"154","Severn Trent Water","T/03/36222/R","TSC399"
"155","Severn Trent Water","T/24/35915/R","T/24/21773/O"
"156","Severn Trent Water","S/19/26007/R","S/17/25685/O"
"157","Severn Trent Water","S/09/55956/R","S/09/55956/R"
"158","Severn Trent Water","S/06/55506/R","S/06/55681/O"
"159","Severn Trent Water","EPRQB3699WX","T/64/45552/R"
"160","Severn Trent Water","S/04/56083/R","S/04/55874/O"
"161","Severn Trent Water","S/04/55883/R","S/04/55714/O"
"162","Severn Trent Water","T/01/36052/R","T/01/35967/O"
"163","Severn Trent Water","T/01/36052/R","T/01/36022/O"
"164","Severn Trent Water","S/16/26289/R","S/16/26289/R"
"165","Severn Trent Water","T/24/36133/R","T/24/35226/O"
"166","Severn Trent Water","T/20/36246/R","T/20/30308/O"
"167","Severn Trent Water","S/09/56189/R","S/09/56165/R"
"168","Severn Trent Water","T/48/45678/R","T/36/46093/O"
"169","Severn Trent Water","T/08/36220/R","T/03/35596/O"
"170","Severn Trent Water","S/06/55227/R","S/06/20319/O"
"171","Severn Trent Water","S/06/55232/R","S/06/21366/O"
"172","Severn Trent Water","T/01/36052/R","T/01/30327/O"
"173","Severn Trent Water","T/20/36246/R","T/20/30034/O"
"174","Severn Trent Water","S/20/26262/R","S/20/25506/O"
"175","Severn Trent Water","S/06/56074/R","S/08/50205/O"
"176","Severn Trent Water","T/64/45170/R","T/64/46094/O"
"177","Severn Trent Water","T/10/36212/R","T/12/21954/O"
"178","South West Water","201967","202383"
"179","South West Water","DRA 248","NRA-SW-2866"
"180","South West Water","302530","303432"
"181","South West Water","302707","302680"
"182","South West Water","303347","301711"
"183","South West Water","201967","202384"
"184","South West Water","202463","201725"
"185","South West Water","201437","201437"
"186","South West Water","NRA-SW-3983","203083"
"187","Wessex Water","101886","100631"
"188","Wessex Water","070053","070916"
"189","Wessex Water","401354","400793"
"190","Thames Water","CNTD.0001","CTCR.2090"
"191","Thames Water","CTCR.1776","CTCR.1777"
"192","Thames Water","CSSC.2470","TEMP.2504"
"193","Thames Water","CNTD.0067","TEMP.2537"
"194","Thames Water","CNTD.0081","CTCR.1919"
"195","Thames Water","CSSA.0360","TEMP.2552"
"196","Thames Water","CTCR.2011","NPSWQD002614"
"197","Thames Water","CSSA.0360","CSAB.0579"
"198","Thames Water","CNTD.0070","TEMP.2811"
"199","Thames Water","CTCR.2150","CTCR.1839"
"200","Thames Water","CSSC.2317","CTCR.1932"
"201","Thames Water","CSSC.1455","TEMP.3006"
"202","Northumbrian Water","226/1179","226/1075"
"203","Northumbrian Water","254/1966","255/1095"
"204","Northumbrian Water","25/04/1751","254/0981"
"205","Northumbrian Water","25/04/1656","254/C/0427"
"206","Northumbrian Water","235/1695","235/1729"
"207","Yorkshire Water","27/28/0195","YWUCD1/13"
"208","Yorkshire Water","QR.27/27/0040","27/27/0101"
"209","Yorkshire Water","QR.27/27/0040","27/27/0078"
"210","Yorkshire Water","QR.27/21/0031","27/21/0119"
"211","Yorkshire Water","27/25/0118","27/25/0085"
"212","Yorkshire Water","27/27/0082","WADC375"
"213","Southern Water","W00288","A00668"
"214","Southern Water","W00518","A00247"
"215","Southern Water","A00726","A00700"
"216","Southern Water","W00006","A00612"
"217","Southern Water","W00587","A00922"
"218","Southern Water","A01112","A01112"
"219","Southern Water","W00542","A00037"
"220","Southern Water","W00131","W00266"
"221","Southern Water","A00154","W00291"
"222","Southern Water","W00131","A00342"
"223","Southern Water","A00857","W00334"
"224","Southern Water","W00131","A00877"
"225","Southern Water","A00857","A01263"
"226","Southern Water","A00726","A00851"
"227","Southern Water","W00037","A00830"
"228","Southern Water","A00857","A00741"
"229","Southern Water","A00751","A01310"
"230","Southern Water","W00368","A00822"
"231","Southern Water","A00805","A00825"
"232","Southern Water","A00726","P05475"
"233","Southern Water","W00358","S01642"
"234","Southern Water","W00480","A00828"
"235","Southern Water","W00006","W0264A"
"236","Southern Water","W00013","A01251"
"237","Southern Water","W00015","A00714"
"238","Southern Water","A00726","A00886"
"239","Southern Water","CNTW.0531","K02058"
"240","Southern Water","CNTW.0531","A00004"
"241","Southern Water","W00131","H02827"
"242","Southern Water","A00726","A00815"
"243","Southern Water","A00751","W00280"
"244","Southern Water","W00505","A00810"
"245","Southern Water","W00288","A00024"
"246","Southern Water","W00131","W00290"
"247","Southern Water","W00131","W00276"
"248","Southern Water","A01106","W00426"
"249","Southern Water","W00131","W00289"
"250","Southern Water","A00726","A00888"
"251","Southern Water","W00354","W00450"
"252","Southern Water","A00787","A0788A"
"253","Southern Water","W00360","S01965"
"254","Southern Water","W00006","A00613"
"255","Southern Water","W00008","W00346"
"256","Southern Water","A00726","A00703"
"257","Southern Water","W00383","S01912"
"258","Southern Water","W00338","A01118"
"259","Southern Water","W00131","A00352"
"260","Southern Water","A00787","A01262"
"261","Southern Water","W00020","W00417"
"262","Severn Trent Water","S/03/55974/R","TSC3009"
"263","Severn Trent Water","S/15/26435/R","TSC3360"
"264","Severn Trent Water","S/17/26480/R","TSC3039"
"265","Severn Trent Water","S/02/55802/R","TSC4037"
"266","Severn Trent Water","T/69/46017/R","TSC3683"
"267","Severn Trent Water","T/38/45845/R","TSC3086"
"268","Severn Trent Water","S/20/26440/R","TSC4079"
"269","Severn Trent Water","T/69/46017/R","TSC3286"
"270","Severn Trent Water","EPRWB3435AD","TSC3084"
"271","Severn Trent Water","T/03/36222/R","TSC3227"
"272","Severn Trent Water","S/20/26410/R","TSC3241"
"273","Severn Trent Water","T/02/35730/R","TSC3280"
"274","Severn Trent Water","T/64/45766/R","TSC3920"
"275","Severn Trent Water","T/67/45555/R","TSC3221"
"276","Severn Trent Water","S/01/55211/R","S/03/55151/O"
"277","Severn Trent Water","T/57/46075/R","T/57/03613/O"
"278","Severn Trent Water","T/51/45910/R","T/51/01368/O"
"279","Severn Trent Water","S/12/26557/R","TSC3453"
"280","Severn Trent Water","S/15/26435/R","TSC3461"
"281","Severn Trent Water","T/41/45580/R","TSC3901"
"282","Severn Trent Water","S/20/26440/R","TSC3962"
"283","Severn Trent Water","S/12/26162/R","TSC3481"
"284","Severn Trent Water","S/10/26528/R","TSC317"
"285","Severn Trent Water","T/01/36221/R","TSC3747"
"286","Severn Trent Water","S/02/56070/R","TSC3863"
"287","Severn Trent Water","S/21/26028/R","TSC3379"
"288","Severn Trent Water","T/16/35777/R","T/16/07864/O"
"289","Severn Trent Water","S/06/55232/R","TSC3591"
"290","Severn Trent Water","T/82/45052/R","TSC3082"
"291","Severn Trent Water","T/33/36107/R","TSC3889"
"292","Severn Trent Water","T/40/08170/R","TSC3301"
"293","Severn Trent Water","T/40/08170/R","TSC3639"
"294","Severn Trent Water","T/69/45952/R","TSC3175"
"295","Severn Trent Water","T/69/45785/R","TSC4009"
"296","Severn Trent Water","S/10/25890/R","TSC3277"
"297","Severn Trent Water","T/69/46017/R","TSC3621"
"298","Severn Trent Water","T/69/46017/R","TSC3854"
"299","Severn Trent Water","T/76/45916/R","TSC3125"
"300","Severn Trent Water","T/02/35312/S","TSC3801"
"301","Severn Trent Water","T/05/36077/R","TSC3966"
"302","Severn Trent Water","T/19/36017/R","TSC3881"
"303","Severn Trent Water","S/02/56373/R","TSC3914"
"304","Severn Trent Water","S/02/56373/R","TSC4101"
"305","Severn Trent Water","T/69/45785/R","TSC3997"
"306","Severn Trent Water","T/68/45770/R","TSC3625"
"307","Severn Trent Water","T/04/36032/R","TSC3157"
"308","Severn Trent Water","T/69/45554/R","TSC3626"
"309","Severn Trent Water","S/09/55831/R","TSC3190"
"310","Severn Trent Water","S/04/56016/R","S/04/55250/O"
"311","Severn Trent Water","T/30/36067/R","TSC4004"
"312","Severn Trent Water","T/21/35970/R","TSC3577"
"313","Severn Trent Water","S/06/55227/R","TSC4072"
"314","Severn Trent Water","T/69/45349/R","TSC3645"
"315","South West Water","DRA 1062","201602"
"316","South West Water","203812","201568"
"317","South West Water","NRA-SW-6984","201571"
"318","South West Water","202475","201538"
"319","South West Water","200976","201583"
"320","South West Water","203388","201574"
"321","South West Water","202009","NRA-SW-2863"
"322","South West Water","202222","DRA 547"
"323","South West Water","202009","203334"
"324","South West Water","203792","200887"
"325","South West Water","200976","200226"
"326","South West Water","303452","303453"
"327","South West Water","203442","2898/22"
"328","South West Water","302707","301566"
"329","South West Water","202475","201536"
"330","South West Water","200976","200236/PE/01"
"331","South West Water","DRA 248","201509"
"332","South West Water","202367","002606/PE/01"
"333","South West Water","003174/FU/02","200118/PE/01"
"334","South West Water","203406","202150"
"335","South West Water","NRA-SW-6984","201572"
"336","South West Water","202009","201601"
"337","South West Water","203080","201603"
"338","South West Water","200976","200231/PE/01"
"339","South West Water","302642","301546"
"340","South West Water","NRA-SW-3983","203147"
"341","South West Water","302642","303020"
"342","South West Water","NRA-SW-6984","201573"
"343","South West Water","200819","201450"
"344","South West Water","203812","201569"
"345","South West Water","302506","302831"
"346","South West Water","203080","201508"
"347","South West Water","NRA-SW-5475","301576"
"348","South West Water","200261/FN/01","NRA-SW-2698"
"349","South West Water","NRA-SW-0782","301531"
"350","South West Water","202475","201550"
"351","Wessex Water","070063","071143"
"352","Wessex Water","040014","401227"
"353","Wessex Water","102107","010665"
"354","Wessex Water","072054","101203"
"355","Wessex Water","042479","040861"
"356","Wessex Water","042451","041980"
"357","Wessex Water","100930","082162"
"358","Wessex Water","100930","071342"
"359","Wessex Water","100930","071343"
"360","Wessex Water","102107","021635"
"361","Wessex Water","102107","012020"
"362","Wessex Water","010047","011485"
"363","Wessex Water","401065","040821"
"364","Wessex Water","401625","042371"
"365","Wessex Water","401068","043190"
"366","Wessex Water","100930","072076"
"367","Wessex Water","101049","071176"
"368","Wessex Water","102272","010300"
"369","Wessex Water","100386","071179"
"370","Wessex Water","401068","041948"
"371","Wessex Water","040111","040112"
"372","Wessex Water","070063","071157"
"373","Wessex Water","070063","071163"
"374","Wessex Water","070063","071164"
"375","Wessex Water","041324","401118"
"376","Wessex Water","100288","013464"
"377","Wessex Water","070073","070796"
"378","Wessex Water","401354","400792"
"379","Wessex Water","401354","051289"
"380","Wessex Water","401354","400742"
"381","Wessex Water","401065","040459"
"382","Wessex Water","401354","400718"
"383","Wessex Water","401354","400849"
"384","Wessex Water","401354","400790"
"385","Wessex Water","401354","051302"
"386","Wessex Water","401354","041005"
"387","Wessex Water","401354","051301"
"388","Wessex Water","401354","401620"
"389","Wessex Water","100385","071587"
"390","Wessex Water","100385","070308"
"391","Wessex Water","400622","040686"
"392","Wessex Water","102272","011904"
"393","Wessex Water","EPRMP3728GG","072077"
"394","Wessex Water","102107","011540"
"395","Wessex Water","102153","021630"
"396","Wessex Water","102162","070975"
"397","Wessex Water","102257","070804"
"398","Wessex Water","100930","101712"
"399","Wessex Water","400622","401218"
"400","Wessex Water","401065","042514"
"401","Thames Water","CTCR.0709","CAWM.0064"
"402","Northumbrian Water","25/04/1611","254/1512"
"403","Northumbrian Water","255/0736","255/5020"
"404","Yorkshire Water","C4954","3317"
"405","Yorkshire Water","C4954","C4237"
"406","Southern Water","A00720","EPRDB3797AW"
"407","Southern Water","A00720","EPRDB3796RK"
"408","Southern Water","A00720","EPRDB3797RH"
"409","Southern Water","A00720","EPRDB3797EY"
"410","Southern Water","A00720","EPRDB3796WZ"
"411","Severn Trent Water","T/03/20783/R","T/03/00310/O"
"412","Severn Trent Water","T/36/45984/R","T/36/45984/R"
"413","Severn Trent Water","T/30/36067/R","EPRHB3897RV"
"414","Severn Trent Water","T/70/46165/R","EPRJB3497RH"
"415","Severn Trent Water","T/12/36068/R","TSC534"
"416","Severn Trent Water","T/12/36068/R","EPRHB3991NS"
"417","Severn Trent Water","NPSWQD008782","NPSWQD008782"
"418","Severn Trent Water","EPRWB3535AJ","EPRWB3535AJ"
"419","Severn Trent Water","EPRWB3499NQ","T/27/35329/O"
"420","South West Water","003101/FN/01","003101/SS/01"
"421","South West Water","200356/FN/01","200356/SF/01"
"422","South West Water","NRA-SW-0782","301819"
"423","South West Water","200976","200227/CS/01"
"424","South West Water","NRA-SW-7829/FN/1","NRA-SW-7829/SS/1"
"425","South West Water","301918","300525/CS/01"
"426","South West Water","032738/FN/02","032738/FN/02"
"427","Southern Water","W00131","EPRGB3099NQ"
"428","United Utilities","017470166","017480451"
"429","United Utilities","016940143","01TRA0023"
"430","United Utilities","017160064","017081188"
"431","United Utilities","017470166","01BRW0041"
"432","United Utilities","016950033","016950033"
"433","United Utilities","016940168","016940168"
"434","United Utilities","017470166","01BRW0035"
"435","United Utilities","017570068","017570068"
"436","United Utilities","017470166","01BRW0039"
"437","United Utilities","017470166","01BRW0031"
"438","United Utilities","017470166","01BRW0032"
"439","United Utilities","016940174","016940174"
"440","United Utilities","017470166","01BRW0036"
"441","United Utilities","016950033","01BRY0075"
"442","United Utilities","016993400","016881729"
"443","United Utilities","017370024","017370024"
"444","United Utilities","016940143","01MAN0108"
"445","United Utilities","017670090","017670090"
"446","United Utilities","016950032","016950032"
"447","United Utilities","016940143","01MAN0170"
"448","United Utilities","017570041","017570041"
"449","United Utilities","016940089","01TAM0088"
"450","United Utilities","016950033","01BRY0063"
"451","United Utilities","016910009","01MAC0055"
"452","United Utilities","016950042","016950042"
"453","United Utilities","017570044","01ALL0085"
"454","United Utilities","016910009","01MAC0112"
"455","United Utilities","016940150","01SAL0114"
"456","United Utilities","016983319","01ROC0097"
"457","United Utilities","016940175","016940175"
"458","United Utilities","016983122","01WAR0061"
"459","United Utilities","016940151","01STK0017"
"460","United Utilities","017160008","01HYN0027"
"461","United Utilities","016983319","01ROC0069"
"462","United Utilities","016810049","016810049"
"463","United Utilities","016940087","01TAM0140"
"464","United Utilities","016920134","01WIG0057"
"465","United Utilities","016940087","01TAM0006"
"466","United Utilities","016940087","01TAM0078"
"467","United Utilities","017160065","01SRI0024"
"468","United Utilities","016940143","01MAN0199"
"469","United Utilities","017050012","01CHR0057"
"470","United Utilities","016940088","016940088"
"471","United Utilities","016910007","016910007"
"472","United Utilities","016810030","01ELL0017"
"473","United Utilities","016910009","016910009"
"474","United Utilities","016940089","016940089"
"475","United Utilities","017050012","01BOL0074"
"476","United Utilities","017670075","017680313"
"477","United Utilities","016950034","01ROC0134"
"478","United Utilities","016810099","016810821"
"479","United Utilities","016910009","01MAC0054"
"480","United Utilities","016940141","016940141"
"481","United Utilities","016940148","01TRA0046"
"482","United Utilities","017470038","01COP0067"
"483","United Utilities","016920134","01WIG0014"
"484","United Utilities","016983122","01WAR0008"
"485","United Utilities","016940143","01TRA0001"
"486","United Utilities","016940143","01MAN0159"
"487","United Utilities","016940087","016993917"
"488","United Utilities","016910006","016910006"
"489","United Utilities","016940143","01MAN0377"
"490","United Utilities","016983122","01WAR0074"
"491","United Utilities","016950041","01ROC0066"
"492","United Utilities","016940150","01SAL0092"
"493","United Utilities","017160008","01RIB0021"
"494","United Utilities","017160049","01RIB0047"
"495","United Utilities","016810099","01VRY0116"
"496","United Utilities","016910006","01VRY0094"
"497","United Utilities","016983319","01ROC0091"
"498","United Utilities","016940150","01SAL0112"
"499","United Utilities","017020107","01WLN0027"
"500","United Utilities","016810099","01VRY0079"
"501","United Utilities","016983122","01WAR0076"
"502","United Utilities","016940151","01STK0005"
"503","United Utilities","016940148","01TRA0047"
"504","United Utilities","017160006","01PEN0004"
"505","United Utilities","016940150","01SAL0101"
"506","United Utilities","017670075","01CAR0017"
"507","United Utilities","017190565","01RIB0050"
"508","United Utilities","016940150","01SAL0150"
"509","United Utilities","017160040","01RIB0009"
"510","United Utilities","016940183","016940183"
"511","United Utilities","016940003","01TRA0050"
"512","United Utilities","016920130","01STH0052"
"513","United Utilities","016940184","016940184"
"514","United Utilities","017160049","01BBN0067"
"515","United Utilities","016920135","01WIG0086"
"516","United Utilities","017030100","01SEF0082"
"517","United Utilities","016993399","01WIR0041"
"518","United Utilities","017370081","017390187"
"519","United Utilities","016930486","01WLN0013"
"520","United Utilities","017480324","01COP0009"
"521","United Utilities","017060019","01SRI0036"
"522","United Utilities","016930486","017081312"
"523","United Utilities","017030002","01WLN0017"
"524","United Utilities","017670049","017680348"
"525","United Utilities","017480324","017480325"
"526","United Utilities","017480324","01COP0008"
"527","United Utilities","016820128","01WAR0032"
"528","United Utilities","016920126","01WIG0183"
"529","United Utilities","017030014","017091039"
"530","United Utilities","016940150","01SAL0033"
"531","United Utilities","016920130","01STH0087"
"532","United Utilities","016930114","016930114"
"533","United Utilities","017160047","017160047"
"534","United Utilities","016950038","016983315"
"535","United Utilities","017370100","01LAK0008"
"536","United Utilities","016810083","01CON0087"
"537","United Utilities","017260046","01WYR0038"
"538","United Utilities","017160049","01HYN0048"
"539","United Utilities","016920350","01WIG0038"
"540","Severn Trent Water","S/15/26435/R","S/15/26435/R"
"541","Northumbrian Water","245/1243","245/1243"
"542","Yorkshire Water","E25","WRA7562"
"543","Yorkshire Water","E741(SS)","E741(SS)"
"544","Southern Water","A01106","W00355"
"545","Wessex Water","400435","400435"
"546","Severn Trent Water","S/04/55141/R","EPRHB3898EU"
"547","Southern Water","A00726","EPRAB3094EJ"
"548","Wessex Water","101431","071825"
"549","United Utilities","017470166","01BRW0037"
"550","United Utilities","017470074","017470074"
"551","United Utilities","017160025","01BBN0105"
"552","United Utilities","016910009","01MAC0056"
"553","United Utilities","016983319","01ROC0062"
"554","United Utilities","016983268","016983268"
"555","United Utilities","016940087","016940087"
"556","United Utilities","016940149","016940149"
"557","Anglian Water","AW4NF562X","AW4NF928X"
"558","Anglian Water","AEETS12128","AW4TS12083"
"559","Anglian Water","ASECS12405","ASETS16994"
"560","Anglian Water","ASENF10453","ASENF10453"
"561","Anglian Water","AW4TF1789","EPREB3297AK"
"562","Anglian Water","AW5NF809","AWNNF2321"
"563","Anglian Water","AWCNF1106","AW1NF95"
"564","Anglian Water","AW5NF768","AW5NF2117"
"565","Anglian Water","AW3TS514","ANNTS13726"
"566","Anglian Water","AW4NF625","AW4NF1764"
"567","Anglian Water","AW5NF809","AWNNF13662"
"568","Anglian Water","AW3NFF1300","ANNNF13452"
"569","Anglian Water","AEECS12400","ASECS12236"
"570","Anglian Water","AW2TSE35766","AW2NFE08784"
"571","Anglian Water","AW2TSE35766","ASENF12382"
"572","Anglian Water","ASENF1136","AW2NFE10884"
"573","Anglian Water","AECNF1098","AW4NF193X"
"574","Anglian Water","AW2NFE14065","AW2NFE05472"
"575","Anglian Water","AEENF1312","AW4NF894X"
"576","Anglian Water","AEENF1312","AW4NF895X"
"577","Anglian Water","CASM.0340","AW2NFE12684"
"578","Anglian Water","ASETS10380","AW4TS757X"
"579","Anglian Water","ASETS1320","AW2NFE08984"
"580","Anglian Water","AW5NF2030","AW5NF2030"
"581","Anglian Water","CASM.0340","CASM.0340"
"582","South West Water","003269","003269"
"583","South West Water","202669","002878"
"584","Wessex Water","070006","070006"
"585","Wessex Water","070019","070019"
"586","Wessex Water","070154","070154"
"587","Wessex Water","070053","070053"
"588","Wessex Water","010299","010299"
"589","Wessex Water","040040","040040"
"590","Wessex Water","072493","072493"
"591","Wessex Water","040049","040049"
"592","Wessex Water","010054","010054"
"593","Wessex Water","040862","040862"
"594","Wessex Water","070086","070086"
"595","Wessex Water","072344","072344"
"596","Wessex Water","010092","010092"
"597","Wessex Water","041658","041658"
"598","Wessex Water","043204","043204"
"599","Wessex Water","010265","010265"
"600","Wessex Water","072317","072317"
"601","Wessex Water","070099","070099"
"602","Wessex Water","071977","071977"
"603","Wessex Water","070130","070130"
"604","Anglian Water","AW3NFF1300","AW3NFF1300"
"605","Northumbrian Water","252/0364","252/0364"
"606","Northumbrian Water","252/0366","252/0366"
"607","Severn Trent Water","S/04/56001/R","S/04/56001/R"
"608","Severn Trent Water","S/05/56082/R","S/05/56082/R"
"609","United Utilities","017670112","017670112"
"610","Yorkshire Water","COPA/2643","COPA/2643"
"611","Anglian Water","AW4CS12011","AW4CS12011"
"612","Anglian Water","ANNNF10345","ANNNF10345"
"613","Anglian Water","AWNNF13072","AWNNF13072"
"614","Anglian Water","AW5NF5222","AW5NF5222"
"615","Anglian Water","AW5NF178","AW5NF178"
"616","Anglian Water","AW4NF300X","AW4NF300X"
"617","Anglian Water","AWNNF13396","AWNNF13396"
"618","Anglian Water","AW3NFF654","AW3NFF654"
"619","Anglian Water","AW5NF566","AW5NF566"
"620","Anglian Water","AWCNF1178","AWCNF1178"
