"","PERMIT_NUMBER_UWWTWs","COMPANY_NAME","DWF (m3/d)","FFT (m3/d)","FFT/DWF","System Duration 2021"
"72","AECNF4","ANGLIAN WATER",NA,NA,NA,164.75
"73","AW5NF178","ANGLIAN WATER",152,535.68,3.52421052631579,0.5
"74","AW5NF299","ANGLIAN WATER",1422,3499.2,2.46075949367089,835.25
"75","AWCNF10296","ANGLIAN WATER",78000,233280,2.99076923076923,641.5
"76","AEECS12415","ANGLIAN WATER",6934,15318.72,2.20921834438996,638.77
"77","AW5NF5222","ANGLIAN WATER",120,224.64,1.872,0
"78","AW1NF700","ANGLIAN WATER",680,2496.96,3.672,256.86
"79","ASENF1054","ANGLIAN WATER",340,2332.8,6.86117647058824,56.31
"80","ANNNF13012","ANGLIAN WATER",5370,8640,1.60893854748603,1323.5
"81","AEENF527","ANGLIAN WATER",3769,9849.6,2.61331918280711,38
"82","AEENF2055","ANGLIAN WATER",410,1062.72,2.592,240.25
"83","ASENF1055","ANGLIAN WATER",610,1563.84,2.56367213114754,1247.5
"84","AW4NF625","ANGLIAN WATER",4032,12096,3,663.5
"85","AECNF1059","ANGLIAN WATER",2500,NA,NA,169.62
"86","AW5NF5221","ANGLIAN WATER",150,164.16,1.0944,352
"87","AECNF10273","ANGLIAN WATER",205,561.6,2.73951219512195,123.5
"88","AW5NF812","ANGLIAN WATER",410,829.44,2.0230243902439,315
"89","ANNNF10274","ANGLIAN WATER",1509,3922.56,2.59944333996024,455.5
"90","AW2NFE11569","ANGLIAN WATER",934,2851.2,3.05267665952891,1.75
"91","AWNNF13400","ANGLIAN WATER",118,311.04,2.63593220338983,2733.57
"92","AECNF1062","ANGLIAN WATER",470,1296,2.75744680851064,88.5
"93","ASENF1274","ANGLIAN WATER",560,1589.76,2.83885714285714,55.14
"94","AW5NF5216","ANGLIAN WATER",119,242.784,2.04020168067227,1457.88
"95","AW4NF300X","ANGLIAN WATER",152,1036.8,6.82105263157895,187.26
"96","AWCNF11352","ANGLIAN WATER",1604,4181.76,2.60708229426434,17.75
"97","AW1NF1176","ANGLIAN WATER",4350,9244.8,2.12524137931035,142.13
"98","ASCNF1065","ANGLIAN WATER",1209,2903.04,2.40119106699752,697.75
"99","ANNNF1575","ANGLIAN WATER",60,NA,NA,466.25
"100","AWNNF13141","ANGLIAN WATER",155,397.44,2.56412903225806,64
"101","AWNNF13345","ANGLIAN WATER",96,164.16,1.71,625.75
"102","AEENF15448","ANGLIAN WATER",3300,8812.8,2.67054545454545,1641.75
"103","AWCNF2056","ANGLIAN WATER",135,354.24,2.624,122
"104","AW4NF64X","ANGLIAN WATER",2270,5901.12,2.59961233480176,158
"105","AW2NF911","ANGLIAN WATER",1630,6419.52,3.93835582822086,548.25
"106","AW1NF213","ANGLIAN WATER",470,1221.696,2.59935319148936,3022.5
"107","ANNNF1069","ANGLIAN WATER",2050,4665.6,2.27590243902439,2.75
"108","AWCNF2057","ANGLIAN WATER",8300,21625.92,2.60553253012048,13
"109","AW1NF545","ANGLIAN WATER",14584,40106.88,2.75006034009874,0
"110","AW1NF964A","ANGLIAN WATER",1211,3162.24,2.61126341866226,20.25
"111","ASENF1278","ANGLIAN WATER",1000,3024,3.024,70
"112","ANNNF10441","ANGLIAN WATER",1600,3888,2.43,45.25
"113","ANNNF13086","ANGLIAN WATER",231,518.4,2.24415584415584,35.25
"114","AEENF12055","ANGLIAN WATER",299,768.96,2.57177257525084,2.33
"115","ASENF12211","ANGLIAN WATER",96,250.56,2.61,358.92
"116","ANNNF13059","ANGLIAN WATER",95,250.56,2.63747368421053,691.25
"117","AW5NF171","ANGLIAN WATER",132,534.816,4.05163636363636,0
"118","ANNNF1077","ANGLIAN WATER",120,311.04,2.592,92.75
"119","ASENF10358","ANGLIAN WATER",365,838.08,2.2961095890411,0
"120","ASENF12255","ANGLIAN WATER",1900,4924.8,2.592,214.47
"121","AWNNF13052","ANGLIAN WATER",70000,159840,2.28342857142857,363.25
"122","ASENF1076","ANGLIAN WATER",290,864,2.97931034482759,132.75
"123","AW5NF768","ANGLIAN WATER",269,674.784,2.5084907063197,2616.25
"124","AW5NF5214","ANGLIAN WATER",115,319.68,2.77982608695652,1719.9
"125","AWCNF11340","ANGLIAN WATER",1284,3041.28,2.36859813084112,3
"126","ASENF10268","ANGLIAN WATER",720,1676.16,2.328,464.5
"127","ASENF1084","ANGLIAN WATER",160,518.4,3.24,8
"128","AEENF12038","ANGLIAN WATER",419,1088.64,2.5981861575179,0
"129","ASENF1576","ANGLIAN WATER",1100,2825.28,2.56843636363636,0
"130","AWNNF13652","ANGLIAN WATER",119,311.04,2.61378151260504,862.24
"131","ASENF1284","ANGLIAN WATER",640,2237.76,3.4965,20.5
"132","AW1NF1004","ANGLIAN WATER",370,967.68,2.61535135135135,28.11
"133","AW5NF124","ANGLIAN WATER",113,336.96,2.98194690265487,199
"134","AW3TS519","ANGLIAN WATER",46730,80697.6,1.72689064840574,455.6
"135","ASCNF2062","ANGLIAN WATER",190,518.4,2.72842105263158,67.25
"136","AECNF11353","ANGLIAN WATER",1295,2246.4,1.73467181467181,3563.25
"137","AECNF1089","ANGLIAN WATER",670,1460.16,2.17934328358209,1318
"138","ASENF1090","ANGLIAN WATER",1700,4648.32,2.73430588235294,5.08
"139","AW2NF524","ANGLIAN WATER",2900,5607.36,1.9335724137931,259.75
"140","ASENF1286","ANGLIAN WATER",1700,3542.4,2.08376470588235,159.25
"141","AWNNF1287","ANGLIAN WATER",153,381.024,2.49035294117647,822.89
"142","ANNNF1093","ANGLIAN WATER",300,777.6,2.592,627.5
"143","ASETS12050","ANGLIAN WATER",6782,18230.4,2.68805662046594,457.75
"144","AW5NF699","ANGLIAN WATER",NA,NA,NA,15
"145","ASCNF10308","ANGLIAN WATER",58,153.792,2.65158620689655,19.5
"146","ANNNF1099","ANGLIAN WATER",813,2116.8,2.60369003690037,799.99
"147","ASCNF1094","ANGLIAN WATER",2250,5875.2,2.6112,1013
"148","AW2NF342","ANGLIAN WATER",5700,34560,6.06315789473684,4.75
"149","AWCNF10454","ANGLIAN WATER",295,708.48,2.40162711864407,330.9
"150","AW3NFF200","ANGLIAN WATER",860,2579.904,2.99988837209302,10.5
"151","ANNNF2068","ANGLIAN WATER",225,587.52,2.6112,163
"152","AW2TS184","ANGLIAN WATER",500,864,1.728,86.19
"153","ANNNF2067","ANGLIAN WATER",200,587.52,2.9376,1079.75
"154","AW4NF118AW","ANGLIAN WATER",1090,2833.92,2.59992660550459,19.25
"155","ANNNF10519","ANGLIAN WATER",2315,5063.04,2.18705831533477,1566.5
"156","AW1NF2464","ANGLIAN WATER",10290,20995.2,2.04034985422741,17.25
"157","ANNNF1105","ANGLIAN WATER",1085,2522.88,2.32523502304147,116.77
"158","AW5NF378A","ANGLIAN WATER",1910,3300.48,1.728,487
"159","AW5NF254","ANGLIAN WATER",680,777.6,1.14352941176471,14.79
"160","AW4NF521","ANGLIAN WATER",494,993.6,2.01133603238866,3180.25
"161","ASENF1291","ANGLIAN WATER",250,525.312,2.101248,1794.42
"162","AWCNF1106","ANGLIAN WATER",10700,27993.6,2.61622429906542,504.75
"163","ANNTS13654","ANGLIAN WATER",3117,7776,2.49470644850818,370.75
"164","AEETS12128","ANGLIAN WATER",34213,89856,2.62637009323941,427.5
"165","AECNF1108","ANGLIAN WATER",1400,3637.44,2.59817142857143,925
"166","ANNCS13577","ANGLIAN WATER",18062,47243.52,2.61563060569151,2
"167","AW4NF358X","ANGLIAN WATER",1090,4363.2,4.00293577981651,217
"168","AEECS12400","ANGLIAN WATER",5000,11491.2,2.29824,638.5
"169","AW5NF557A","ANGLIAN WATER",2400,4800.384,2.00016,695.75
"170","ANNNF13405","ANGLIAN WATER",580,2678.4,4.61793103448276,517.25
"171","AWCNF1293","ANGLIAN WATER",750,1987.2,2.6496,412.36
"172","AW5NF803","ANGLIAN WATER",1700,4440.96,2.61232941176471,5.5
"173","ASENF12042","ANGLIAN WATER",370,1105.92,2.98897297297297,361
"174","AWNNF13148","ANGLIAN WATER",68,259.2,3.81176470588235,190.25
"175","AECTS11334","ANGLIAN WATER",21600,64800,3,397.7
"176","AW1NF1012A","ANGLIAN WATER",295,648,2.19661016949153,102.5
"177","ANNNF13061","ANGLIAN WATER",367,613.44,1.67149863760218,40.97
"178","ASENF1118","ANGLIAN WATER",480,1434.24,2.988,146.22
"179","ANNNF1490","ANGLIAN WATER",732,1555.2,2.12459016393443,1116
"180","AW2NFE17367","ANGLIAN WATER",736,1944,2.64130434782609,766.5
"181","AWCNF10415","ANGLIAN WATER",7600,19872,2.61473684210526,879
"182","ASENF1122","ANGLIAN WATER",1400,3628.8,2.592,65.75
"183","AWNNF13347","ANGLIAN WATER",253,319.68,1.26355731225296,262.72
"184","AWNNF13357","ANGLIAN WATER",800,984.96,1.2312,1418
"185","ASCNF1125","ANGLIAN WATER",1800,4665.6,2.592,25
"186","AECNF10119","ANGLIAN WATER",431,1157.76,2.6862180974478,281.25
"187","AW1NF1389","ANGLIAN WATER",225,691.2,3.072,176
"188","AECNF10518","ANGLIAN WATER",2067,5356.8,2.59158200290276,358.5
"189","AWCNF1123","ANGLIAN WATER",9900,26179.2,2.64436363636364,17.5
"190","AEENF1406","ANGLIAN WATER",1200,3499.2,2.916,666.1
"191","ANNNF1131","ANGLIAN WATER",6000,16761.6,2.7936,498.75
"192","ANNNF13040","ANGLIAN WATER",639,1658.88,2.59605633802817,132.63
"193","ASECS12405","ANGLIAN WATER",25912,NA,NA,145.13
"194","ANNNF13149","ANGLIAN WATER",8640,22464,2.6,4.77
"195","ASENF1136","ANGLIAN WATER",6800,17703.36,2.60343529411765,1179.73
"196","AWNNF13396","ANGLIAN WATER",158,406.08,2.57012658227848,0.25
"197","AW3NF89","ANGLIAN WATER",1600,NA,NA,14.75
"198","AW1NF1063","ANGLIAN WATER",5148,13651.2,2.65174825174825,699.5
"199","ASETS10531","ANGLIAN WATER",1100,2868.48,2.60770909090909,713.5
"200","AECNF11429","ANGLIAN WATER",320,820.8,2.565,760
"201","AEENF2076","ANGLIAN WATER",720,1874.88,2.604,13.36
"202","AECTF11049","ANGLIAN WATER",180,466.56,2.592,196.5
"203","AW5NF5226","ANGLIAN WATER",570,1728,3.03157894736842,4.25
"204","AW1NF934","ANGLIAN WATER",1800,4700.16,2.6112,215.75
"205","ASCNF11025","ANGLIAN WATER",3900,11664,2.99076923076923,1.25
"206","AW5NF739A","ANGLIAN WATER",6025,20001.6,3.31976763485477,871.25
"207","AWCNF11400","ANGLIAN WATER",106,274.752,2.592,1135.75
"208","AEECS12411","ANGLIAN WATER",1777,2851.2,1.60450196961171,100.25
"209","AECNF2080","ANGLIAN WATER",300,777.6,2.592,1707.75
"210","AW5NF141A","ANGLIAN WATER",197,432,2.19289340101523,0
"211","AWCNF1149","ANGLIAN WATER",550,1356.48,2.46632727272727,31.7
"212","ANNNF13387","ANGLIAN WATER",1142,2972.16,2.60259194395797,30.25
"213","AW5NF400","ANGLIAN WATER",474,989.28,2.08708860759494,638.75
"214","AW1NF2476","ANGLIAN WATER",6100,15552,2.54950819672131,15
"215","ANNTS13007","ANGLIAN WATER",23867,62035.2,2.59920392173294,121.75
"216","ANNNF1298","ANGLIAN WATER",450,1149.12,2.5536,93
"217","AW4NF199X","ANGLIAN WATER",262,682.56,2.60519083969466,11.95
"218","AW3NFF654","ANGLIAN WATER",290,1581.12,5.45213793103448,4
"219","ANNNF1153","ANGLIAN WATER",4540,13616.64,2.99925991189427,217.75
"220","ANNNF10292","ANGLIAN WATER",260,673.92,2.592,283.5
"221","AEECS12410","ANGLIAN WATER",4386,NA,NA,2.75
"222","AW5NF247","ANGLIAN WATER",63,189.216,3.00342857142857,228
"223","AW1NF1459","ANGLIAN WATER",155,466.56,3.01006451612903,846
"224","AW5NF5211","ANGLIAN WATER",2962,7344,2.47940580688724,384.5
"225","AW5NF809","ANGLIAN WATER",1500,3896.64,2.59776,320.97
"226","AWCNF1160","ANGLIAN WATER",1015,2505.6,2.46857142857143,639.5
"227","ANNNF1161","ANGLIAN WATER",130,302.4,2.32615384615385,54.25
"228","AW1NF1081","ANGLIAN WATER",900,1995.84,2.2176,2823.5
"229","ANNNF13041","ANGLIAN WATER",475,1235.52,2.60109473684211,10.37
"230","AWCNF11348","ANGLIAN WATER",289,777.6,2.69065743944637,1705.56
"231","AW1NF1003","ANGLIAN WATER",1607,4125.6,2.56726820161792,0
"232","AW1NF2724","ANGLIAN WATER",129,388.8,3.01395348837209,1748.25
"233","AWCNF11407","ANGLIAN WATER",346,898.56,2.59699421965318,2327.25
"234","ASCNF1162","ANGLIAN WATER",3210,8380.8,2.61084112149533,499.75
"235","AW5NF5178","ANGLIAN WATER",66192,120960,1.82741116751269,1492
"236","AWNNF13029","ANGLIAN WATER",82,NA,NA,827.4
"237","AW1NF2418","ANGLIAN WATER",4700,12268.8,2.6103829787234,221.25
"238","AW1NF975","ANGLIAN WATER",1200,NA,NA,2.5
"239","AW2NF814","ANGLIAN WATER",115,345.6,3.00521739130435,387.07
"240","AEENF1304","ANGLIAN WATER",260,673.92,2.592,21.91
"241","AW5NF566","ANGLIAN WATER",130,919.296,7.07150769230769,82.47
"242","AW5NF5184","ANGLIAN WATER",4000,9158.4,2.2896,23
"243","ASENF1172","ANGLIAN WATER",4600,15534.72,3.37711304347826,248.75
"244","AW2TSE12870","ANGLIAN WATER",5827,15206.4,2.60964475716492,138
"245","AW5NF139","ANGLIAN WATER",120,276.48,2.304,12.5
"246","AW2TS975","ANGLIAN WATER",8630,NA,NA,2.25
"247","AWCNF1178","ANGLIAN WATER",320,1262.304,3.9447,0
"248","AEENF1305","ANGLIAN WATER",1000,2229.12,2.22912,6.5
"249","ANNNF2084","ANGLIAN WATER",1920,7646.4,3.9825,0.25
"250","AW1NF2535","ANGLIAN WATER",2600,15500.16,5.9616,1
"251","ASCNF1184","ANGLIAN WATER",3700,9504,2.56864864864865,69.75
"252","AW5NF5213","ANGLIAN WATER",450,1772.928,3.93984,238
"253","ANNNF10347","ANGLIAN WATER",849,2203.2,2.59505300353357,54.12
"254","AEENF12044","ANGLIAN WATER",530,1105.92,2.08664150943396,0
"255","ASCNF1186","ANGLIAN WATER",2800,7378.56,2.6352,860.75
"256","AWCNF1187","ANGLIAN WATER",1500,3888,2.592,358.25
"257","AW1NF759","ANGLIAN WATER",2200,9590.4,4.35927272727273,34.25
"258","AW5NF761","ANGLIAN WATER",79,146.88,1.85924050632911,526.72
"259","ANNNF10527","ANGLIAN WATER",315,829.44,2.63314285714286,625.5
"260","ASETS1532","ANGLIAN WATER",662,1728,2.61027190332326,22
"261","AWCNF1191","ANGLIAN WATER",827,2151.36,2.60140266021765,3848.25
"262","AEENF1310","ANGLIAN WATER",430,NA,NA,66
"263","ASENF10532","ANGLIAN WATER",1700,3827.52,2.25148235294118,224
"264","AW4NF1064X","ANGLIAN WATER",1600,4155.84,2.5974,3.25
"265","ANNNF1192","ANGLIAN WATER",1400,3240,2.31428571428571,462.5
"266","AECNF1195","ANGLIAN WATER",2500,6480,2.592,597.25
"267","AW3NFF535","ANGLIAN WATER",630,NA,NA,67
"268","ANNNF13039","ANGLIAN WATER",156,501.12,3.21230769230769,0
"269","ANNNF13036","ANGLIAN WATER",4615,10368,2.2465872156013,114.33
"270","AW2NF490","ANGLIAN WATER",900,NA,NA,624.25
"271","AW5TS741","ANGLIAN WATER",15720,32832,2.08854961832061,437
"272","ASETS10380","ANGLIAN WATER",1800,4682.88,2.6016,1.23
"273","AECNF10270","ANGLIAN WATER",215,777.6,3.61674418604651,631.25
"274","AW3NF125","ANGLIAN WATER",858,2056.32,2.39664335664336,0
"275","AW1NF909","ANGLIAN WATER",9200,19785.6,2.15060869565217,67.23
"276","AW2NFE08562","ANGLIAN WATER",1600,4752,2.97,50
"277","ASENF1543","ANGLIAN WATER",320,2237.76,6.993,150
"278","AW5NF5286","ANGLIAN WATER",6000,NA,NA,596.5
"279","ASCNF1208","ANGLIAN WATER",1500,3836.16,2.55744,377.25
"280","AWNNF13384","ANGLIAN WATER",261,673.92,2.58206896551724,47
"281","AW1NF183","ANGLIAN WATER",130,336.96,2.592,232.82
"282","AW5NF315","ANGLIAN WATER",290,751.68,2.592,0
"283","ANNNF10536","ANGLIAN WATER",395,1028.16,2.60293670886076,22.57
"284","AWCNF11338","ANGLIAN WATER",282,734.4,2.60425531914894,4.5
"285","ASENF1210","ANGLIAN WATER",216,466.56,2.16,1898.31
"286","AECNF1213","ANGLIAN WATER",500,1641.6,3.2832,0.25
"287","ASENF1211","ANGLIAN WATER",4400,12303.36,2.79621818181818,458.75
"288","ASENF1314","ANGLIAN WATER",3441,9676.8,2.81220575414124,6.57
"289","ANNNF1215","ANGLIAN WATER",260,691.2,2.65846153846154,494.5
"290","AW1NF1077","ANGLIAN WATER",1603,3024,1.88646288209607,421.25
"291","AWCNF11010","ANGLIAN WATER",170,328.32,1.93129411764706,341.25
"292","ANNNF13333","ANGLIAN WATER",145,432,2.97931034482759,14.5
"293","AW5TS742","ANGLIAN WATER",3247,15033.6,4.62999692023406,2.58
"294","ANNNF13397","ANGLIAN WATER",666,1425.6,2.14054054054054,39.35
"295","ASCNF1224","ANGLIAN WATER",1400,3628.8,2.592,8.25
"296","AW4NF653X","ANGLIAN WATER",211,547.776,2.59609478672986,559.56
"297","AW5NF361","ANGLIAN WATER",390,1442.88,3.69969230769231,42.25
"298","AWCNF11022","ANGLIAN WATER",248,527.04,2.12516129032258,20.81
"299","AW2NFE02070","ANGLIAN WATER",2400,5184,2.16,330.5
"300","AWCNF1584","ANGLIAN WATER",106,233.28,2.20075471698113,36.46
"301","AW5NF5212","ANGLIAN WATER",95,250.56,2.63747368421053,35.4
"302","ASENF1318","ANGLIAN WATER",80,207.36,2.592,792.93
"303","AW1NF63","ANGLIAN WATER",2800,7344,2.62285714285714,409.75
"304","AW5NF762","ANGLIAN WATER",52,207.36,3.98769230769231,58.23
"305","AW5NF5249","ANGLIAN WATER",115,345.6,3.00521739130435,2.23
"306","ASETS1229","ANGLIAN WATER",600,1563.84,2.6064,1006.8
"307","AW2NFE04662","ANGLIAN WATER",2400,6220.8,2.592,1498.75
"308","ASENF1317","ANGLIAN WATER",210,544.32,2.592,6.75
"309","AWCNF2089","ANGLIAN WATER",272,708.48,2.60470588235294,34.46
"310","AW1NFA171","ANGLIAN WATER",223,604.8,2.71210762331839,54.5
"311","AW5NF743","ANGLIAN WATER",990,NA,NA,828.97
"312","ANNNF13085","ANGLIAN WATER",370,959.04,2.592,529
"313","ASENF10497","ANGLIAN WATER",6300,15811.2,2.50971428571429,29.88
"314","ANNNF10437","ANGLIAN WATER",1200,2401.92,2.0016,114.25
"315","AW2TSE35766","ANGLIAN WATER",6364,NA,NA,66.33
"316","ASCNF10357","ANGLIAN WATER",1350,3905.28,2.8928,310.25
"317","AWNNF13136","ANGLIAN WATER",560,1676.16,2.99314285714286,259.5
"318","AW1NF2543","ANGLIAN WATER",426,1183.68,2.77859154929577,44.5
"319","AECNF10530","ANGLIAN WATER",2650,6912,2.60830188679245,1203.5
"320","AEENF12033","ANGLIAN WATER",1125,2928.96,2.60352,0.25
"321","AW2NF335","ANGLIAN WATER",1430,4320,3.02097902097902,326.5
"322","ASETS1320","ANGLIAN WATER",2000,5184,2.592,200.77
"323","AW3NFF1300","ANGLIAN WATER",5.9,198.72,33.6813559322034,141.5
"324","AW5NF204","ANGLIAN WATER",135,356.832,2.6432,169.57
"325","AW4TF1789","ANGLIAN WATER",66250,198720,2.99954716981132,4669.57
"326","AW1NF578","ANGLIAN WATER",150,406.08,2.7072,169.41
"327","AW5NF5224","ANGLIAN WATER",101,362.88,3.59287128712871,9.75
"328","AW2NF811","ANGLIAN WATER",660,1857.6,2.81454545454545,2342.5
"329","AW5NF810","ANGLIAN WATER",3200,9815.04,3.0672,924
"330","AWCNF11058","ANGLIAN WATER",162,423.36,2.61333333333333,2980.75
"331","ANNNF1407","ANGLIAN WATER",120,311.04,2.592,12.77
"332","ASETS1322","ANGLIAN WATER",7500,40003.2,5.33376,489.5
"333","ASENF10537","ANGLIAN WATER",580,1632.96,2.81544827586207,976.75
"334","AW3TS154","ANGLIAN WATER",2232,5875.2,2.63225806451613,3020.5
"335","AECNF1958","ANGLIAN WATER",1100,2592,2.35636363636364,714.5
"336","ASETS1250","ANGLIAN WATER",4800,12787.2,2.664,18.5
"337","AW3NFF1067","ANGLIAN WATER",1406,3888,2.76529160739687,119.22
"338","AW5NF598A","ANGLIAN WATER",105,362.88,3.456,1.48
"339","AECNF1402","ANGLIAN WATER",550,1036.8,1.88509090909091,74.5
"340","ASETS12105","ANGLIAN WATER",8100,17962.56,2.2176,435.5
"341","AWCNF11516","ANGLIAN WATER",900,2082.24,2.3136,1355.5
"342","AW4NF430X","ANGLIAN WATER",4400,11491.2,2.61163636363636,866.25
"343","AWNNF13310","ANGLIAN WATER",296,820.8,2.77297297297297,1024.5
"344","CSSC.4458","ANGLIAN WATER",6970,16848,2.41721664275466,341
"345","CNTW.0794","ANGLIAN WATER",13000,16416,1.26276923076923,551.75
"346","CSSC.4457","ANGLIAN WATER",6060,21600,3.56435643564356,77.5
"347","CASM.0340","ANGLIAN WATER",60000,NA,NA,285.75
"348","223/0931","NORTHUMBRIAN WATER",2512,6912,2.7515923566879,169.33
"349","245/1245","NORTHUMBRIAN WATER",8866,16502.4,1.86131288066772,699.13
"350","25/02/1111","NORTHUMBRIAN WATER",3639,8199.36,2.25319043693322,37
"351","25/02/1080","NORTHUMBRIAN WATER",290,354.24,1.22151724137931,301.5
"352","221/1034","NORTHUMBRIAN WATER",560,1248.48,2.22942857142857,2331.15
"353","25/03/1221","NORTHUMBRIAN WATER",274,639.36,2.33343065693431,285.07
"354","254/1965","NORTHUMBRIAN WATER",11941,29376,2.46009546939117,689.5
"355","243/0970","NORTHUMBRIAN WATER",2618,8208,3.13521772345302,424.48
"356","245/1242","NORTHUMBRIAN WATER",8635,16761.6,1.94112333526346,840.31
"357","25/03/1218","NORTHUMBRIAN WATER",1182,2367.36,2.00284263959391,230.5
"358","25/02/1078","NORTHUMBRIAN WATER",351,889.92,2.53538461538462,1196.71
