name,CO,filling,center,sigma_c,skewness,kurtosis,local_Pauling,IonizationPotential,ElectronAffinity,Pauling,WorkFunction,dBandCenter,AtomicRadius,OrbitalRadius
M-Cu-Pd,-0.783075,0.975137516,-1.7429471859999999,0.948210253,0.787343758,9.614806841,1.985428835,7.73,1.24,1.9,5.3,-2.67,1.41,0.67
M-Cu-Ag,-0.705262,0.977176791,-1.9665073990000002,0.859995506,0.832164835,17.06551655,1.9089507030000001,7.73,1.24,1.9,5.3,-2.67,1.41,0.67
M-Cu-W,-0.873944,0.96804238,-2.53649939,1.0587312290000002,1.989933569,12.60691801,2.027687956,7.73,1.24,1.9,5.3,-2.67,1.41,0.67
M-Cu-Re,-0.9689209999999999,0.9702380209999999,-2.3679671840000003,1.0694836140000001,1.3603545030000002,10.86666059,1.9,7.73,1.24,1.9,5.3,-2.67,1.41,0.67
M-Cu-Ir,-0.828,0.970182256,-2.180857203,1.069064669,0.5926702770000001,9.898174283,1.985428835,7.73,1.24,1.9,5.3,-2.67,1.41,0.67
M-Cu-Pt,-0.8602139999999999,0.973768952,-1.865943489,1.02284741,0.397168387,9.925820352999999,2.00681794,7.73,1.24,1.9,5.3,-2.67,1.41,0.67
M-Cu-Au,-0.835183,0.976474444,-1.9400177969999999,0.95530139,0.185319281,13.171104000000001,2.072896583,7.73,1.24,1.9,5.3,-2.67,1.41,0.67
M-Ag-Cu,-0.556632,0.975235298,-4.65240976,1.618581284,1.153901993,6.991143598,1.9209506,7.58,1.3,1.93,5.01,-4.3,1.59,0.89
M-Ag-Ru,-0.025417,0.9752414979999999,-4.157482253,1.394408324,1.574056339,8.809046197999999,2.007321427,7.58,1.3,1.93,5.01,-4.3,1.59,0.89
M-Ag-Rh,0.01515,0.975346915,-4.0390461769999995,1.397757125,1.5243912869999998,8.675612065,2.028946383,7.58,1.3,1.93,5.01,-4.3,1.59,0.89
M-Ag-Pd,0.017204,0.978561815,-3.890840265,1.289041951,1.6900792119999999,9.657074595,2.007321427,7.58,1.3,1.93,5.01,-4.3,1.59,0.89
M-Ag-W,-0.21586999999999998,0.9738318509999999,-4.224772001,1.3323916120000001,2.425214504,13.22258645,2.050046524,7.58,1.3,1.93,5.01,-4.3,1.59,0.89
M-Ag-Re,-0.141771,0.976088805,-4.193392675,1.401676415,1.745822955,9.633915769,1.9209506,7.58,1.3,1.93,5.01,-4.3,1.59,0.89
M-Ag-Ir,0.005549,0.974742337,-4.0500817069999995,1.412557454,1.419228207,8.272261257,2.007321427,7.58,1.3,1.93,5.01,-4.3,1.59,0.89
M-Ag-Pt,-0.077767,0.977788357,-3.798836483,1.282627559,1.533093873,9.085939231000001,2.028946383,7.58,1.3,1.93,5.01,-4.3,1.59,0.89
M-Ag-Au,-0.0008880000000000001,0.980175398,-3.914556622,1.164345849,2.117628331,14.36222929,2.09575365,7.58,1.3,1.93,5.01,-4.3,1.59,0.89
M-Pd-Cu,-0.600751,0.9189852,-2.3539117640000002,1.821104281,0.340387909,3.281089258,2.105338619,8.34,0.56,2.2,5.9,-1.83,1.52,0.94
M-Pd-Ru,-1.0103440000000001,0.917089292,-2.118855073,1.5764789819999998,0.469674088,3.684657637,2.2,8.34,0.56,2.2,5.9,-1.83,1.52,0.94
M-Pd-Rh,-0.981672,0.918316275,-2.090893066,1.5750884369999998,0.427053985,3.791725893,2.223700689,8.34,0.56,2.2,5.9,-1.83,1.52,0.94
M-Pd-Ag,-1.089322,0.930380807,-1.4439068380000002,1.247186083,0.208352622,5.958382321,2.115256651,8.34,0.56,2.2,5.9,-1.83,1.52,0.94
M-Pd-W,-0.843815,0.9173648670000001,-2.554874087,1.658561582,1.007252263,4.903445023,2.24682619,8.34,0.56,2.2,5.9,-1.83,1.52,0.94
M-Pd-Re,-0.9279729999999999,0.915782986,-2.363674485,1.686681739,0.589650934,3.998990149,2.105338619,8.34,0.56,2.2,5.9,-1.83,1.52,0.94
M-Pd-Ir,-1.041173,0.9206629359999999,-2.196915815,1.624636938,0.279053745,3.9424726580000002,2.2,8.34,0.56,2.2,5.9,-1.83,1.52,0.94
M-Pd-Pt,-1.281665,0.9148585459999999,-1.781912561,1.486097078,0.20032552,4.153883,2.223700689,8.34,0.56,2.2,5.9,-1.83,1.52,0.94
M-Pd-Au,-1.297668,0.92886193,-1.4581091990000001,1.326671376,-0.040530337,5.442552309,2.296920647,8.34,0.56,2.2,5.9,-1.83,1.52,0.94
M-Pt-Ni,-1.587175,0.867128993,-3.064217759,2.718108205,0.189250655,2.600397266,2.162043378,9.0,2.13,2.28,6.74,-2.25,1.53,1.04
M-Pt-Cu,-0.575288,0.8723660329999999,-2.60202812,2.415511291,0.200432902,2.761208714,2.1586412569999998,9.0,2.13,2.28,6.74,-2.25,1.53,1.04
M-Pt-Ru,-1.0077559999999999,0.872598622,-2.460556325,2.0741403519999997,0.342065031,3.070153781,2.25569926,9.0,2.13,2.28,6.74,-2.25,1.53,1.04
M-Pt-Rh,-0.959464,0.872152376,-2.419532377,2.070754906,0.30326435,3.10001472,2.28,9.0,2.13,2.28,6.74,-2.25,1.53,1.04
M-Pt-Pd,-1.318066,0.87530344,-2.016570198,1.87542315,0.300490154,3.282096291,2.25569926,9.0,2.13,2.28,6.74,-2.25,1.53,1.04
M-Pt-Ag,-1.1756870000000001,0.8852688479999999,-1.5740407859999999,1.597512285,0.222292958,4.200984836,2.1688103919999997,9.0,2.13,2.28,6.74,-2.25,1.53,1.04
M-Pt-W,-0.988301,0.872566417,-2.748113905,2.1084517959999998,0.773645246,3.69350972,2.303710988,9.0,2.13,2.28,6.74,-2.25,1.53,1.04
M-Pt-Re,-1.0047,0.87729637,-2.749695277,2.1595496240000003,0.473622631,3.207215355,2.1586412569999998,9.0,2.13,2.28,6.74,-2.25,1.53,1.04
M-Pt-Ir,-1.026726,0.878098901,-2.529954085,2.088455751,0.252525545,3.1281862819999997,2.25569926,9.0,2.13,2.28,6.74,-2.25,1.53,1.04
M-Pt-Au,-1.4504139999999999,0.882532225,-1.5885203669999999,1.6485119119999998,0.099651966,4.011627301,2.355073729,9.0,2.13,2.28,6.74,-2.25,1.53,1.04
M-Rh-Ni,-1.579709,0.801435364,-2.168214815,2.328185964,0.23733332899999998,2.5405230690000002,2.162043378,7.46,1.14,2.28,5.91,-1.73,1.49,0.99
M-Rh-Cu,-1.38618,0.801283292,-1.7615431190000002,2.073841435,0.22343680300000002,2.7797432910000004,2.1586412569999998,7.46,1.14,2.28,5.91,-1.73,1.49,0.99
M-Rh-Ru,-1.6762099999999998,0.790191135,-1.703406304,1.894038186,0.286064654,2.971491545,2.25569926,7.46,1.14,2.28,5.91,-1.73,1.49,0.99
M-Rh-Pd,-1.875418,0.790118304,-1.446756674,1.7057882780000002,0.297613434,3.371170958,2.25569926,7.46,1.14,2.28,5.91,-1.73,1.49,0.99
M-Rh-Ag,-1.986358,0.80389591,-1.046978493,1.4411910940000001,0.21436859,4.823315273,2.1688103919999997,7.46,1.14,2.28,5.91,-1.73,1.49,0.99
M-Rh-W,-1.052658,0.8000629659999999,-1.855410905,1.9855177640000001,0.629165442,3.395271265,2.303710988,7.46,1.14,2.28,5.91,-1.73,1.49,0.99
M-Rh-Re,-1.336554,0.794277281,-1.906588421,2.060648411,0.358664621,3.029484584,2.1586412569999998,7.46,1.14,2.28,5.91,-1.73,1.49,0.99
M-Rh-Ir,-1.686578,0.7905516440000001,-1.7278283019999998,1.938099496,0.10345638800000001,3.252867326,2.25569926,7.46,1.14,2.28,5.91,-1.73,1.49,0.99
M-Rh-Pt,-1.9382279999999998,0.790657505,-1.5089443619999998,1.778466137,0.088497384,3.552333017,2.28,7.46,1.14,2.28,5.91,-1.73,1.49,0.99
M-Rh-Au,-2.1288549999999997,0.8046872009999999,-1.1343939170000001,1.522274352,-0.011877796999999999,4.621625188,2.355073729,7.46,1.14,2.28,5.91,-1.73,1.49,0.99
M-Ir-Cu,-1.550453,0.777619152,-2.19568265,2.6288375459999997,0.12964221199999998,2.463258217,2.105338619,9.1,1.57,2.2,6.63,-2.11,1.5,1.08
M-Ir-Ru,-1.79767,0.76861681,-2.069050411,2.365006146,0.206508967,2.5314034519999997,2.2,9.1,1.57,2.2,6.63,-2.11,1.5,1.08
M-Ir-Rh,-1.7995299999999999,0.76542852,-2.057662739,2.353331228,0.181319502,2.604666447,2.223700689,9.1,1.57,2.2,6.63,-2.11,1.5,1.08
M-Ir-Pd,-2.156304,0.7736113259999999,-1.790214459,2.119990295,0.17645433100000002,2.8020028810000004,2.2,9.1,1.57,2.2,6.63,-2.11,1.5,1.08
M-Ir-Ag,-2.331695,0.781659408,-1.2468677670000001,1.772412035,0.084933009,3.56049652,2.115256651,9.1,1.57,2.2,6.63,-2.11,1.5,1.08
M-Ir-W,-1.19434,0.775265746,-2.1463944390000003,2.361573012,0.48717235600000003,2.8329977000000004,2.24682619,9.1,1.57,2.2,6.63,-2.11,1.5,1.08
M-Ir-Re,-1.48295,0.774317592,-2.2353797859999998,2.505910955,0.28553010300000004,2.553143033,2.105338619,9.1,1.57,2.2,6.63,-2.11,1.5,1.08
M-Ir-Pt,-2.1590700000000003,0.76790373,-1.86412033,2.198937731,0.041759752000000004,2.800750616,2.223700689,9.1,1.57,2.2,6.63,-2.11,1.5,1.08
M-Ir-Au,-2.502777,0.7770010829999999,-1.344036495,1.871552043,-0.071161526,3.455312623,2.296920647,9.1,1.57,2.2,6.63,-2.11,1.5,1.08
M-Re-Ru,-1.62014,0.574308668,-0.9312276420000001,2.75613121,-0.021611900000000003,2.094766819,1.985428835,7.88,0.15,1.9,5.88,-0.51,1.52,1.2
M-Re-Rh,-1.807634,0.5767731220000001,-0.984664013,2.753575025,-0.044945269,2.15932007,2.00681794,7.88,0.15,1.9,5.88,-0.51,1.52,1.2
M-Re-Pd,-2.040212,0.5746218989999999,-0.868016773,2.510034337,-0.07599767,2.3432864540000002,1.985428835,7.88,0.15,1.9,5.88,-0.51,1.52,1.2
M-Re-Ag,-2.496507,0.5711725129999999,-0.505802558,2.084983247,-0.127469947,3.056111485,1.9089507030000001,7.88,0.15,1.9,5.88,-0.51,1.52,1.2
M-Re-W,-1.939345,0.594215548,-0.485242836,2.617164359,0.11706925900000001,2.21675972,2.027687956,7.88,0.15,1.9,5.88,-0.51,1.52,1.2
M-Re-Ir,-1.842352,0.575621832,-0.967175235,2.82512265,-0.160272779,2.260070136,1.985428835,7.88,0.15,1.9,5.88,-0.51,1.52,1.2
M-Re-Pt,-1.966093,0.575737705,-0.943664575,2.644841188,-0.22106258,2.431582131,2.00681794,7.88,0.15,1.9,5.88,-0.51,1.52,1.2
M-Re-Au,-2.512565,0.5711979220000001,-0.667894298,2.264508663,-0.370140268,3.131946306,2.072896583,7.88,0.15,1.9,5.88,-0.51,1.52,1.2
M-Co-Ni,-1.4594200000000002,0.764968458,-1.407123495,1.696905118,0.331138579,3.291111651,1.888950184,7.88,0.66,1.88,5.76,-1.17,1.39,0.76
M-Co-Cu,-1.510034,0.7677854120000001,-1.255466424,1.5556996730000001,0.332129685,3.577678544,1.8859777930000001,7.88,0.66,1.88,5.76,-1.17,1.39,0.76
M-Co-Ru,-1.683516,0.7675717240000001,-1.293449909,1.55462477,0.272732934,3.387461322,1.9707761540000002,7.88,0.66,1.88,5.76,-1.17,1.39,0.76
M-Co-Rh,-1.666663,0.7652906540000001,-1.319041407,1.583763095,0.238913443,3.361833107,1.992007405,7.88,0.66,1.88,5.76,-1.17,1.39,0.76
M-Co-Pd,-1.669516,0.763138193,-1.346802975,1.5344031230000001,0.231709356,3.292452398,1.9707761540000002,7.88,0.66,1.88,5.76,-1.17,1.39,0.76
M-Co-Ag,-1.75459,0.763729717,-1.081433987,1.3856950319999999,0.229130489,4.513124476000001,1.89486244,7.88,0.66,1.88,5.76,-1.17,1.39,0.76
M-Co-W,-1.597898,0.779125762,-1.0900603759999998,1.547535423,0.55101927,4.426473731000001,2.0127233980000003,7.88,0.66,1.88,5.76,-1.17,1.39,0.76
M-Co-Re,-1.689156,0.7755802940000001,-1.146844487,1.591088888,0.241684027,3.99177185,1.8859777930000001,7.88,0.66,1.88,5.76,-1.17,1.39,0.76
M-Co-Ir,-1.780607,0.7688148490000001,-1.3127634479999999,1.622768159,0.013992203,3.797230986,1.9707761540000002,7.88,0.66,1.88,5.76,-1.17,1.39,0.76
M-Ru-Cu,-2.01781,0.7058559529999999,-1.4683318630000002,2.24441211,0.119798051,2.45040762,2.105338619,7.36,1.05,2.2,5.73,-1.41,1.48,1.05
M-Ru-Rh,-1.784157,0.7027776059999999,-1.392255456,2.062754696,0.080932091,2.590145843,2.223700689,7.36,1.05,2.2,5.73,-1.41,1.48,1.05
M-Ru-Pd,-1.9921360000000001,0.689615572,-1.210983216,1.857442289,0.041799745,2.850627719,2.2,7.36,1.05,2.2,5.73,-1.41,1.48,1.05
M-Ru-Ag,-2.192759,0.713357679,-0.867884757,1.6313520780000001,0.008219568,3.7596619469999997,2.115256651,7.36,1.05,2.2,5.73,-1.41,1.48,1.05
M-Ru-W,-1.358179,0.7205217909999999,-1.238157003,2.108453805,0.362928085,2.7814629589999997,2.24682619,7.36,1.05,2.2,5.73,-1.41,1.48,1.05
M-Ru-Re,-1.381117,0.7207309140000001,-1.50047294,2.244796052,0.161184551,2.545244006,2.105338619,7.36,1.05,2.2,5.73,-1.41,1.48,1.05
M-Ru-Ir,-1.8353380000000001,0.70102368,-1.375524276,2.135450081,-0.098971071,2.7801390919999998,2.2,7.36,1.05,2.2,5.73,-1.41,1.48,1.05
M-Ru-Pt,-1.965613,0.699912572,-1.325796352,1.962953425,-0.155380023,3.062155031,2.223700689,7.36,1.05,2.2,5.73,-1.41,1.48,1.05
M-Ru-Au,-2.314685,0.7104454259999999,-0.9520822959999999,1.728208459,-0.209249856,3.729918842,2.296920647,7.36,1.05,2.2,5.73,-1.41,1.48,1.05
M-Cr-Ni,-1.779022,0.5004491179999999,-0.21980698399999998,1.927576336,-0.209266557,2.7454136730000003,1.731353191,6.77,0.67,1.66,5.27,0.16,1.42,0.9
M-Cr-Cu,-2.561625,0.498405961,-0.11187595199999999,1.73519681,-0.210974782,3.2724503310000004,1.72862879,6.77,0.67,1.66,5.27,0.16,1.42,0.9
M-Cr-Ru,-1.9724849999999998,0.500219478,-0.023820386000000002,1.7167285369999998,-0.49292271600000004,3.2906442780000003,1.806352339,6.77,0.67,1.66,5.27,0.16,1.42,0.9
M-Cr-Re,-2.016925,0.501291971,0.102715054,1.7980469559999999,-0.42342299200000005,3.4897730539999996,1.72862879,6.77,0.67,1.66,5.27,0.16,1.42,0.9
M-Cr-Ir,-2.039879,0.491904424,-0.139160955,1.8192799780000002,-0.827166585,4.280983414,1.806352339,6.77,0.67,1.66,5.27,0.16,1.42,0.9
M-Mo-Ru,-1.5257020000000001,0.502113039,-0.176277877,2.50400019,-0.09664895,2.0642097390000003,2.171923028,7.09,0.75,2.16,5.09,0.35,1.55,1.2
M-Mo-Rh,-1.6428919999999998,0.501300361,-0.284343549,2.513953433,-0.12154469300000001,2.135785207,2.195321243,7.09,0.75,2.16,5.09,0.35,1.55,1.2
M-Mo-Pd,-1.7827939999999998,0.492277054,-0.200417879,2.3182097759999998,-0.143019192,2.352983127,2.171923028,7.09,0.75,2.16,5.09,0.35,1.55,1.2
M-Mo-Ag,-1.883678,0.49962197399999997,-0.067309063,1.939287341,-0.158306537,3.1230793080000003,2.088261196,7.09,0.75,2.16,5.09,0.35,1.55,1.2
M-Mo-W,-1.5807440000000001,0.505113528,0.077870482,2.3042374430000003,0.047362712,2.213542431,2.21815161,7.09,0.75,2.16,5.09,0.35,1.55,1.2
M-Mo-Re,-1.3677540000000001,0.515905281,-0.177865345,2.5228456180000003,-0.054455580999999996,2.164888416,2.07846974,7.09,0.75,2.16,5.09,0.35,1.55,1.2
M-Mo-Ir,-1.616256,0.500705644,-0.29553609,2.611348028,-0.256227211,2.356872036,2.171923028,7.09,0.75,2.16,5.09,0.35,1.55,1.2
M-Mo-Pt,-1.856397,0.49986817299999997,-0.287598183,2.463121213,-0.331457021,2.567788664,2.195321243,7.09,0.75,2.16,5.09,0.35,1.55,1.2
M-Mo-Au,-1.8889799999999999,0.5000552429999999,-0.190669897,2.110840019,-0.455818011,3.361214732,2.267606748,7.09,0.75,2.16,5.09,0.35,1.55,1.2
M-W-Cu,-1.889888,0.481185275,-0.422482184,2.917473695,-0.098174224,1.939121041,2.2113856259999998,7.98,0.86,2.36,5.09,0.77,1.56,1.27
M-W-Ru,-1.610686,0.471964373,-0.11900977300000001,2.752882872,-0.160925796,1.9912618619999998,2.310815151,7.98,0.86,2.36,5.09,0.77,1.56,1.27
M-W-Rh,-1.696952,0.47136014200000004,-0.254370678,2.772357778,-0.191151268,2.041060432,2.335709656,7.98,0.86,2.36,5.09,0.77,1.56,1.27
M-W-Pd,-1.877965,0.467264036,-0.194667218,2.606101633,-0.221261505,2.242750182,2.310815151,7.98,0.86,2.36,5.09,0.77,1.56,1.27
M-W-Ag,-2.042376,0.46232568,0.09410110199999999,2.245773011,-0.200388137,2.844998341,2.221803235,7.98,0.86,2.36,5.09,0.77,1.56,1.27
M-Mn-Pd,-1.878369,0.532893506,-0.422744004,2.3653260659999997,0.14632736,1.8707839169999998,1.7217060000000002,7.43,0.0,1.55,5.45,0.07,1.43,0.86
M-Mn-Ag,-1.09379,0.547627312,-0.6285210960000001,2.2879876980000002,0.182539487,1.831480693,1.655386394,7.43,0.0,1.55,5.45,0.07,1.43,0.86
M-Mn-Au,-1.4084379999999999,0.5489543929999999,-0.599014073,2.3419938119999997,0.093120545,1.9301698580000002,1.7975554809999998,7.43,0.0,1.55,5.45,0.07,1.43,0.86
M-Fe-Ni,-1.3706040000000002,0.6850295470000001,-0.962154902,1.960292514,0.24120267199999998,2.560435715,1.853641624,7.9,0.15,1.83,5.54,-0.92,1.41,0.8
M-Fe-Cu,-1.31019,0.681567313,-1.013225889,1.88253586,0.263597984,2.6147309290000003,1.850724794,7.9,0.15,1.83,5.54,-0.92,1.41,0.8
M-Fe-Ru,-1.492569,0.6838462559999999,-0.98973232,1.850371849,0.21660657,2.399192723,1.93393809,7.9,0.15,1.83,5.54,-0.92,1.41,0.8
M-Fe-Rh,-1.487416,0.674415487,-1.017200547,1.882965024,0.216486768,2.411511991,1.9547724830000002,7.9,0.15,1.83,5.54,-0.92,1.41,0.8
M-Fe-Ag,-1.570052,0.6678108629999999,-1.1443943840000002,1.759850626,0.254346334,2.578693611,1.859443367,7.9,0.15,1.83,5.54,-0.92,1.41,0.8
M-Fe-Re,-1.624711,0.707141942,-1.06365972,1.713400767,0.014119548999999999,2.333518391,1.850724794,7.9,0.15,1.83,5.54,-0.92,1.41,0.8
M-Fe-Ir,-1.53964,0.676135998,-1.024150846,1.906617176,0.10214450900000001,2.642900542,1.93393809,7.9,0.15,1.83,5.54,-0.92,1.41,0.8
M-Fe-Pt,-1.47351,0.6756387509999999,-1.1332210520000001,1.92376838,0.10071032699999999,2.465695499,1.9547724830000002,7.9,0.15,1.83,5.54,-0.92,1.41,0.8
M-Fe-Au,-1.448475,0.67009737,-1.2138664890000002,1.8382374240000001,0.119171245,2.64811517,2.019137421,7.9,0.15,1.83,5.54,-0.92,1.41,0.8
M-Os-Ni,-2.522938,0.677948625,-2.166946599,3.100409972,0.134514556,2.140099918,2.108656732,8.7,1.1,2.2,6.25,-1.5,1.49,1.13
M-Os-Cu,-2.170909,0.6871654340000001,-1.7705036840000001,2.778754927,0.10405006300000001,2.3000256930000003,2.105338619,8.7,1.1,2.2,6.25,-1.5,1.49,1.13
M-Os-Ru,-1.913305,0.673926354,-1.6120872640000001,2.585487126,0.08369686400000001,2.2283442019999997,2.2,8.7,1.1,2.2,6.25,-1.5,1.49,1.13
M-Os-Rh,-1.932231,0.675083115,-1.603283267,2.572024536,0.063717064,2.307617944,2.223700689,8.7,1.1,2.2,6.25,-1.5,1.49,1.13
M-Os-Pd,-2.248988,0.668174568,-1.403661672,2.324199587,0.030575066,2.479142772,2.2,8.7,1.1,2.2,6.25,-1.5,1.49,1.13
M-Os-Ag,-2.982834,0.678026004,-0.945296515,1.914993514,-0.05251845,3.286978074,2.115256651,8.7,1.1,2.2,6.25,-1.5,1.49,1.13
M-Os-W,-1.593805,0.6894729190000001,-1.277794881,2.5119413109999997,0.270598348,2.395782056,2.24682619,8.7,1.1,2.2,6.25,-1.5,1.49,1.13
M-Os-Re,-1.51496,0.690761469,-1.67397535,2.738179847,0.138288845,2.23652403,2.105338619,8.7,1.1,2.2,6.25,-1.5,1.49,1.13
M-Os-Ir,-1.918565,0.678258425,-1.6191228780000002,2.63875719,-0.052565812,2.3706941230000003,2.2,8.7,1.1,2.2,6.25,-1.5,1.49,1.13
M-Os-Pt,-2.167563,0.670704188,-1.5087685,2.435542034,-0.118856376,2.5389844790000002,2.223700689,8.7,1.1,2.2,6.25,-1.5,1.49,1.13
M-Os-Au,-3.110156,0.6760908609999999,-1.0926210140000001,2.054444498,-0.25887306,3.254590559,2.296920647,8.7,1.1,2.2,6.25,-1.5,1.49,1.13
M-Ti-Ni,-1.7636490000000002,0.28299169,1.1853185720000001,2.2214159469999997,-0.322053894,2.182145202,1.642761495,6.83,0.08,1.54,4.63,1.5,1.61,1.08
M-Ti-Ru,-1.640011,0.260528606,1.229216624,1.95243275,-0.450874723,2.686860764,1.713923008,6.83,0.08,1.54,4.63,1.5,1.61,1.08
M-Ti-Rh,-1.582466,0.261414329,1.188489794,1.9885407569999998,-0.508449213,2.861947752,1.73238717,6.83,0.08,1.54,4.63,1.5,1.61,1.08
M-Ti-Pd,-1.819175,0.24635543699999998,1.0941785720000001,1.873722162,-0.572252086,3.309914294,1.713923008,6.83,0.08,1.54,4.63,1.5,1.61,1.08
M-Ti-Ag,-1.7436639999999999,0.248835098,0.965338955,1.5685477840000002,-0.49234158899999997,4.318571094,1.6479032009999999,6.83,0.08,1.54,4.63,1.5,1.61,1.08
M-Ti-W,-1.3277809999999999,0.25282845600000003,1.094256892,1.854600834,-0.31847533,2.708586885,1.7504032280000001,6.83,0.08,1.54,4.63,1.5,1.61,1.08
M-Ti-Re,-1.526046,0.257202418,1.215583423,1.929733989,-0.42822720700000005,2.76358125,1.640176499,6.83,0.08,1.54,4.63,1.5,1.61,1.08
M-V-Ni,-1.8964560000000001,0.39779088,0.536948627,2.098138294,-0.265354998,2.4470662180000002,1.7093906859999999,6.75,0.53,1.63,4.88,1.06,1.49,0.98
M-V-Cu,-1.793567,0.390468811,0.502502296,1.881157913,-0.25463639600000004,2.875444073,1.706700844,6.75,0.53,1.63,4.88,1.06,1.49,0.98
M-V-Ru,-1.772863,0.376073082,0.482559979,1.8924736290000002,-0.42515974799999995,2.887109195,1.783438457,6.75,0.53,1.63,4.88,1.06,1.49,0.98
M-V-Rh,-1.87748,0.391825405,0.400788831,1.866188442,-0.5066158,3.141595498,1.802651512,6.75,0.53,1.63,4.88,1.06,1.49,0.98
M-V-Pd,-2.065813,0.37972812899999997,0.387099115,1.728802947,-0.61226345,3.793544655,1.783438457,6.75,0.53,1.63,4.88,1.06,1.49,0.98
M-V-Ag,-2.167796,0.37798028899999997,0.542333546,1.74806983,-0.26541937,3.406844177,1.7147409359999999,6.75,0.53,1.63,4.88,1.06,1.49,0.98
M-V-W,-1.5155049999999999,0.427733797,0.257042086,1.790914556,-0.38723879299999997,2.733139705,1.8213982880000001,6.75,0.53,1.63,4.88,1.06,1.49,0.98
M-V-Re,-1.7005849999999998,0.45289859,0.010522561000000001,1.619905554,-0.697981538,3.419750305,1.706700844,6.75,0.53,1.63,4.88,1.06,1.49,0.98
