M1,M1mol,M2,M2mol,M3,M3mol,Support,Supportmol,en_ghoshAve,sound_velocityAve
Al,0.02,Ba,0.035602178578364,Ca,0.017602659311489,Sm,0.92461527303085,0.182566941350132,2200.97006343457
Al,0.02,Ba,0.035602178578364,Ca,0.017602659311489,Sr,0.92461527303085,0.120519631337545,4401.01713902717
Al,0.02,Ba,0.035602178578364,Ca,0.017602659311489,Ti,0.92461527303085,0.12501890872138,4063.50688590568
Al,0.02,Ba,0.035602178578364,Ca,0.017602659311489,V,0.92461527303085,0.128698299249233,4452.69368463098
Al,0.02,Ba,0.035602178578364,Ca,0.017602659311489,W,0.92461527303085,0.232218281169224,5021.64771895797
Al,0.02,Ba,0.035602178578364,Ca,0.017602659311489,Y,0.92461527303085,0.123475968391481,3285.13328845507
Al,0.02,Ba,0.035602178578364,Ca,0.017602659311489,Yb,0.92461527303085,0.215668205216954,1700.58703650204
Al,0.02,Ba,0.035602178578364,Ca,0.017602659311489,Zn,0.92461527303085,0.154474882236998,3655.78738247917
Al,0.02,Ba,0.035602178578364,Ca,0.017602659311489,Zr,0.92461527303085,0.126432027454847,3748.45090598519
Al,0.02,Ba,0.035602178578364,Ce,0.017602659311489,Al,0.92461527303085,0.150694153065469,4922.9104049385
Al,0.02,Ba,0.035602178578364,Ce,0.017602659311489,Ba,0.92461527303085,0.158663772068128,1698.21978692883
Al,0.02,Ba,0.035602178578364,Ce,0.017602659311489,Bi,0.92461527303085,0.18062354452268,1855.74777688907
Al,0.02,Ba,0.035602178578364,Ce,0.017602659311489,Ca,0.92461527303085,0.118571323343347,3727.55095171077
Al,0.02,Ba,0.035602178578364,Ce,0.017602659311489,Ce,0.92461527303085,0.166939922006545,2143.00469975775
Al,0.02,Ba,0.035602178578364,Ce,0.017602659311489,Co,0.92461527303085,0.144354392777757,4570.7890156156
Al,0.02,Ba,0.035602178578364,Ce,0.017602659311489,Cs,0.92461527303085,0.154525326444825,2214.61318872704
Al,0.02,Ba,0.035602178578364,Ce,0.017602659311489,Cu,0.92461527303085,0.151707521358531,3505.15849529631
Al,0.02,Ba,0.035602178578364,Ce,0.017602659311489,Eu,0.92461527303085,0.187627053629265,2852.02025681017
Al,0.02,Ba,0.035602178578364,Ce,0.017602659311489,Fe,0.92461527303085,0.140663511972989,4746.84971027705
Al,0.02,Ba,0.035602178578364,Ce,0.017602659311489,Hf,0.92461527303085,0.224740648063898,2986.24276366257
Al,0.02,Ba,0.035602178578364,Ce,0.017602659311489,In,0.92461527303085,0.163807894912041,1322.93251672942
Al,0.02,Ba,0.035602178578364,Ce,0.017602659311489,K,0.92461527303085,0.102612533334568,2050.34117625172
Al,0.02,Ba,0.035602178578364,Ce,0.017602659311489,La,0.92461527303085,0.162799715776296,2490.49291290534
Al,0.02,Ba,0.035602178578364,Ce,0.017602659311489,Li,0.92461527303085,0.109009467016283,5756.88211649272
Al,0.02,Ba,0.035602178578364,Ce,0.017602659311489,Mg,0.92461527303085,0.124346206791766,4461.44605787849
Al,0.02,Ba,0.035602178578364,Ce,0.017602659311489,Mn,0.92461527303085,0.136985882052081,4969.24216669151
Al,0.02,Ba,0.035602178578364,Ce,0.017602659311489,Mo,0.92461527303085,0.133263402985797,5932.94281115417
Al,0.02,Ba,0.035602178578364,Ce,0.017602659311489,Na,0.92461527303085,0.098001967059003,3162.30345832402
Al,0.02,Ba,0.035602178578364,Ce,0.017602659311489,Nd,0.92461527303085,0.175213848020398,2356.1308038216
Al,0.02,Ba,0.035602178578364,Ce,0.017602659311489,Ni,0.92461527303085,0.148033597978564,4802.44782438066
Al,0.02,Ba,0.035602178578364,Ce,0.017602659311489,Rb,0.92461527303085,0.108632326475614,1401.69651170955
Al,0.02,Ba,0.035602178578364,Ce,0.017602659311489,Pd,0.92461527303085,0.14508763923926,3041.84087776619
Al,0.02,Ba,0.035602178578364,Ce,0.017602659311489,Si,0.92461527303085,0.177033759622056,2235.66822326377
Al,0.02,Ba,0.035602178578364,Ce,0.017602659311489,Sm,0.92461527303085,0.183487774034251,2170.80375680955
Al,0.02,Ba,0.035602178578364,Ce,0.017602659311489,Sr,0.92461527303085,0.121440464021664,4370.85083240215
Al,0.02,Ba,0.035602178578364,Ce,0.017602659311489,Ti,0.92461527303085,0.125939741405499,4033.34057928066
Al,0.02,Ba,0.035602178578364,Ce,0.017602659311489,V,0.92461527303085,0.129619131933352,4422.52737800596
Al,0.02,Ba,0.035602178578364,Ce,0.017602659311489,W,0.92461527303085,0.233139113853343,4991.48141233295
Al,0.02,Ba,0.035602178578364,Ce,0.017602659311489,Y,0.92461527303085,0.1243968010756,3254.96698183005
Al,0.02,Ba,0.035602178578364,Ce,0.017602659311489,Yb,0.92461527303085,0.216589037901073,1670.42072987702
Al,0.02,Ba,0.035602178578364,Ce,0.017602659311489,Zn,0.92461527303085,0.155395714921117,3625.62107585414
Al,0.02,Ba,0.035602178578364,Ce,0.017602659311489,Zr,0.92461527303085,0.127352860138966,3718.28459936017
Al,0.02,Ba,0.035602178578364,Co,0.017602659311489,Al,0.92461527303085,0.150264173821149,4969.13012620022
Al,0.02,Ba,0.035602178578364,Co,0.017602659311489,Ba,0.92461527303085,0.158233792823808,1744.43950819055
Al,0.02,Ba,0.035602178578364,Co,0.017602659311489,Bi,0.92461527303085,0.18019356527836,1901.9674981508
Al,0.02,Ba,0.035602178578364,Co,0.017602659311489,Ca,0.92461527303085,0.118141344099027,3773.7706729725
Al,0.02,Ba,0.035602178578364,Co,0.017602659311489,Ce,0.92461527303085,0.166509942762226,2189.22442101947
Al,0.02,Ba,0.035602178578364,Co,0.017602659311489,Co,0.92461527303085,0.143924413533438,4617.00873687733
Al,0.02,Ba,0.035602178578364,Co,0.017602659311489,Cs,0.92461527303085,0.154095347200506,2260.83290998877
Al,0.02,Ba,0.035602178578364,Co,0.017602659311489,Cu,0.92461527303085,0.151277542114211,3551.37821655804
Al,0.02,Ba,0.035602178578364,Co,0.017602659311489,Eu,0.92461527303085,0.187197074384946,2898.2399780719
Al,0.02,Ba,0.035602178578364,Co,0.017602659311489,Fe,0.92461527303085,0.140233532728669,4793.06943153877
Al,0.02,Ba,0.035602178578364,Co,0.017602659311489,Hf,0.92461527303085,0.224310668819579,3032.4624849243
Al,0.02,Ba,0.035602178578364,Co,0.017602659311489,In,0.92461527303085,0.163377915667722,1369.15223799115
Al,0.02,Ba,0.035602178578364,Co,0.017602659311489,K,0.92461527303085,0.102182554090249,2096.56089751345
Al,0.02,Ba,0.035602178578364,Co,0.017602659311489,La,0.92461527303085,0.162369736531976,2536.71263416707
Al,0.02,Ba,0.035602178578364,Co,0.017602659311489,Li,0.92461527303085,0.108579487771964,5803.10183775445
Al,0.02,Ba,0.035602178578364,Co,0.017602659311489,Mg,0.92461527303085,0.123916227547446,4507.66577914022
Al,0.02,Ba,0.035602178578364,Co,0.017602659311489,Mn,0.92461527303085,0.136555902807762,5015.46188795323
Al,0.02,Ba,0.035602178578364,Co,0.017602659311489,Mo,0.92461527303085,0.132833423741478,5979.16253241589
Al,0.02,Ba,0.035602178578364,Co,0.017602659311489,Na,0.92461527303085,0.097571987814683,3208.52317958575
Al,0.02,Ba,0.035602178578364,Co,0.017602659311489,Nd,0.92461527303085,0.174783868776079,2402.35052508333
Al,0.02,Ba,0.035602178578364,Co,0.017602659311489,Ni,0.92461527303085,0.147603618734244,4848.66754564239
Al,0.02,Ba,0.035602178578364,Co,0.017602659311489,Rb,0.92461527303085,0.108202347231294,1447.91623297127
Al,0.02,Ba,0.035602178578364,Co,0.017602659311489,Pd,0.92461527303085,0.144657659994941,3088.06059902792
Al,0.02,Ba,0.035602178578364,Co,0.017602659311489,Si,0.92461527303085,0.176603780377737,2281.8879445255
Al,0.02,Ba,0.035602178578364,Co,0.017602659311489,Sm,0.92461527303085,0.183057794789931,2217.02347807128
Al,0.02,Ba,0.035602178578364,Co,0.017602659311489,Sr,0.92461527303085,0.121010484777344,4417.07055366388
Al,0.02,Ba,0.035602178578364,Co,0.017602659311489,Ti,0.92461527303085,0.125509762161179,4079.56030054238
Al,0.02,Ba,0.035602178578364,Co,0.017602659311489,V,0.92461527303085,0.129189152689033,4468.74709926769
Al,0.02,Ba,0.035602178578364,Co,0.017602659311489,W,0.92461527303085,0.232709134609024,5037.70113359468
Al,0.02,Ba,0.035602178578364,Co,0.017602659311489,Y,0.92461527303085,0.12396682183128,3301.18670309177
Al,0.02,Ba,0.035602178578364,Co,0.017602659311489,Yb,0.92461527303085,0.216159058656754,1716.64045113875
Al,0.02,Ba,0.035602178578364,Co,0.017602659311489,Zn,0.92461527303085,0.154965735676798,3671.84079711587
Al,0.02,Ba,0.035602178578364,Co,0.017602659311489,Zr,0.92461527303085,0.126922880894646,3764.5043206219
Al,0.02,Ba,0.035602178578364,Cs,0.017602659311489,Al,0.92461527303085,0.150457806227452,4924.27367447546
Al,0.02,Ba,0.035602178578364,Cs,0.017602659311489,Ba,0.92461527303085,0.158427425230111,1699.58305646579
Al,0.02,Ba,0.035602178578364,Cs,0.017602659311489,Bi,0.92461527303085,0.180387197684663,1857.11104642603
Al,0.02,Ba,0.035602178578364,Cs,0.017602659311489,Ca,0.92461527303085,0.11833497650533,3728.91422124774
Al,0.02,Ba,0.035602178578364,Cs,0.017602659311489,Ce,0.92461527303085,0.166703575168528,2144.36796929471
Al,0.02,Ba,0.035602178578364,Cs,0.017602659311489,Co,0.92461527303085,0.14411804593974,4572.15228515257
Al,0.02,Ba,0.035602178578364,Cs,0.017602659311489,Cs,0.92461527303085,0.154288979606809,2215.97645826401
Al,0.02,Ba,0.035602178578364,Cs,0.017602659311489,Cu,0.92461527303085,0.151471174520514,3506.52176483328
Al,0.02,Ba,0.035602178578364,Cs,0.017602659311489,Eu,0.92461527303085,0.187390706791248,2853.38352634714
Al,0.02,Ba,0.035602178578364,Cs,0.017602659311489,Fe,0.92461527303085,0.140427165134972,4748.21297981401
Al,0.02,Ba,0.035602178578364,Cs,0.017602659311489,Hf,0.92461527303085,0.224504301225881,2987.60603319954
Al,0.02,Ba,0.035602178578364,Cs,0.017602659311489,In,0.92461527303085,0.163571548074025,1324.29578626639
Al,0.02,Ba,0.035602178578364,Cs,0.017602659311489,K,0.92461527303085,0.102376186496552,2051.70444578869
Al,0.02,Ba,0.035602178578364,Cs,0.017602659311489,La,0.92461527303085,0.162563368938279,2491.85618244231
Al,0.02,Ba,0.035602178578364,Cs,0.017602659311489,Li,0.92461527303085,0.108773120178267,5758.24538602969
Al,0.02,Ba,0.035602178578364,Cs,0.017602659311489,Mg,0.92461527303085,0.124109859953749,4462.80932741546
Al,0.02,Ba,0.035602178578364,Cs,0.017602659311489,Mn,0.92461527303085,0.136749535214065,4970.60543622847
Al,0.02,Ba,0.035602178578364,Cs,0.017602659311489,Mo,0.92461527303085,0.133027056147781,5934.30608069113
Al,0.02,Ba,0.035602178578364,Cs,0.017602659311489,Na,0.92461527303085,0.097765620220986,3163.66672786099
Al,0.02,Ba,0.035602178578364,Cs,0.017602659311489,Nd,0.92461527303085,0.174977501182381,2357.49407335857
Al,0.02,Ba,0.035602178578364,Cs,0.017602659311489,Ni,0.92461527303085,0.147797251140547,4803.81109391763
Al,0.02,Ba,0.035602178578364,Cs,0.017602659311489,Rb,0.92461527303085,0.108395979637597,1403.05978124651
Al,0.02,Ba,0.035602178578364,Cs,0.017602659311489,Pd,0.92461527303085,0.144851292401243,3043.20414730315
Al,0.02,Ba,0.035602178578364,Cs,0.017602659311489,Si,0.92461527303085,0.17679741278404,2237.03149280074
Al,0.02,Ba,0.035602178578364,Cs,0.017602659311489,Sm,0.92461527303085,0.183251427196234,2172.16702634652
Al,0.02,Ba,0.035602178578364,Cs,0.017602659311489,Sr,0.92461527303085,0.121204117183647,4372.21410193912
Al,0.02,Ba,0.035602178578364,Cs,0.017602659311489,Ti,0.92461527303085,0.125703394567482,4034.70384881762
Al,0.02,Ba,0.035602178578364,Cs,0.017602659311489,V,0.92461527303085,0.129382785095336,4423.89064754293
Al,0.02,Ba,0.035602178578364,Cs,0.017602659311489,W,0.92461527303085,0.232902767015326,4992.84468186992
Al,0.02,Ba,0.035602178578364,Cs,0.017602659311489,Y,0.92461527303085,0.124160454237583,3256.33025136701
Al,0.02,Ba,0.035602178578364,Cs,0.017602659311489,Yb,0.92461527303085,0.216352691063056,1671.78399941399
Al,0.02,Ba,0.035602178578364,Cs,0.017602659311489,Zn,0.92461527303085,0.155159368083101,3626.98434539111
Al,0.02,Ba,0.035602178578364,Cs,0.017602659311489,Zr,0.92461527303085,0.127116513300949,3719.64786889714
Al,0.02,Ba,0.035602178578364,Cu,0.017602659311489,Al,0.92461527303085,0.150404161360893,4948.84284396702
Al,0.02,Ba,0.035602178578364,Cu,0.017602659311489,Ba,0.92461527303085,0.158373780363552,1724.15222595735
Al,0.02,Ba,0.035602178578364,Cu,0.017602659311489,Bi,0.92461527303085,0.180333552818104,1881.68021591759
Al,0.02,Ba,0.035602178578364,Cu,0.017602659311489,Ca,0.92461527303085,0.118281331638771,3753.4833907393
Al,0.02,Ba,0.035602178578364,Cu,0.017602659311489,Ce,0.92461527303085,0.166649930301969,2168.93713878627
Al,0.02,Ba,0.035602178578364,Cu,0.017602659311489,Co,0.92461527303085,0.144064401073181,4596.72145464413
Al,0.02,Ba,0.035602178578364,Cu,0.017602659311489,Cs,0.92461527303085,0.154235334740249,2240.54562775557
Al,0.02,Ba,0.035602178578364,Cu,0.017602659311489,Cu,0.92461527303085,0.151417529653955,3531.09093432484
Al,0.02,Ba,0.035602178578364,Cu,0.017602659311489,Eu,0.92461527303085,0.187337061924689,2877.9526958387
Al,0.02,Ba,0.035602178578364,Cu,0.017602659311489,Fe,0.92461527303085,0.140373520268413,4772.78214930557
Al,0.02,Ba,0.035602178578364,Cu,0.017602659311489,Hf,0.92461527303085,0.224450656359322,3012.1752026911
Al,0.02,Ba,0.035602178578364,Cu,0.017602659311489,In,0.92461527303085,0.163517903207465,1348.86495575795
Al,0.02,Ba,0.035602178578364,Cu,0.017602659311489,K,0.92461527303085,0.102322541629993,2076.27361528025
Al,0.02,Ba,0.035602178578364,Cu,0.017602659311489,La,0.92461527303085,0.16250972407172,2516.42535193387
Al,0.02,Ba,0.035602178578364,Cu,0.017602659311489,Li,0.92461527303085,0.108719475311707,5782.81455552125
Al,0.02,Ba,0.035602178578364,Cu,0.017602659311489,Mg,0.92461527303085,0.12405621508719,4487.37849690702
Al,0.02,Ba,0.035602178578364,Cu,0.017602659311489,Mn,0.92461527303085,0.136695890347506,4995.17460572003
Al,0.02,Ba,0.035602178578364,Cu,0.017602659311489,Mo,0.92461527303085,0.132973411281221,5958.87525018269
Al,0.02,Ba,0.035602178578364,Cu,0.017602659311489,Na,0.92461527303085,0.097711975354427,3188.23589735255
Al,0.02,Ba,0.035602178578364,Cu,0.017602659311489,Nd,0.92461527303085,0.174923856315822,2382.06324285013
Al,0.02,Ba,0.035602178578364,Cu,0.017602659311489,Ni,0.92461527303085,0.147743606273988,4828.38026340919
Al,0.02,Ba,0.035602178578364,Cu,0.017602659311489,Rb,0.92461527303085,0.108342334771038,1427.62895073807
Al,0.02,Ba,0.035602178578364,Cu,0.017602659311489,Pd,0.92461527303085,0.144797647534684,3067.77331679471
Al,0.02,Ba,0.035602178578364,Cu,0.017602659311489,Si,0.92461527303085,0.17674376791748,2261.6006622923
Al,0.02,Ba,0.035602178578364,Cu,0.017602659311489,Sm,0.92461527303085,0.183197782329675,2196.73619583808
Al,0.02,Ba,0.035602178578364,Cu,0.017602659311489,Sr,0.92461527303085,0.121150472317088,4396.78327143068
Al,0.02,Ba,0.035602178578364,Cu,0.017602659311489,Ti,0.92461527303085,0.125649749700923,4059.27301830918
Al,0.02,Ba,0.035602178578364,Cu,0.017602659311489,V,0.92461527303085,0.129329140228777,4448.45981703449
Al,0.02,Ba,0.035602178578364,Cu,0.017602659311489,W,0.92461527303085,0.232849122148767,5017.41385136148
Al,0.02,Ba,0.035602178578364,Cu,0.017602659311489,Y,0.92461527303085,0.124106809371024,3280.89942085857
Al,0.02,Ba,0.035602178578364,Cu,0.017602659311489,Yb,0.92461527303085,0.216299046196497,1696.35316890555
Al,0.02,Ba,0.035602178578364,Cu,0.017602659311489,Zn,0.92461527303085,0.155105723216541,3651.55351488267
Al,0.02,Ba,0.035602178578364,Cu,0.017602659311489,Zr,0.92461527303085,0.12706286843439,3744.2170383887
Al,0.02,Ba,0.035602178578364,Eu,0.017602659311489,Al,0.92461527303085,0.151087990957518,4936.4085156245
Al,0.02,Ba,0.035602178578364,Eu,0.017602659311489,Ba,0.92461527303085,0.159057609960177,1711.71789761483
Al,0.02,Ba,0.035602178578364,Eu,0.017602659311489,Bi,0.92461527303085,0.181017382414729,1869.24588757507
Al,0.02,Ba,0.035602178578364,Eu,0.017602659311489,Ca,0.92461527303085,0.118965161235395,3741.04906239678
Al,0.02,Ba,0.035602178578364,Eu,0.017602659311489,Ce,0.92461527303085,0.167333759898594,2156.50281044375
Al,0.02,Ba,0.035602178578364,Eu,0.017602659311489,Co,0.92461527303085,0.144748230669806,4584.2871263016
Al,0.02,Ba,0.035602178578364,Eu,0.017602659311489,Cs,0.92461527303085,0.154919164336874,2228.11129941304
Al,0.02,Ba,0.035602178578364,Eu,0.017602659311489,Cu,0.92461527303085,0.152101359250579,3518.65660598232
Al,0.02,Ba,0.035602178578364,Eu,0.017602659311489,Eu,0.92461527303085,0.188020891521314,2865.51836749618
Al,0.02,Ba,0.035602178578364,Eu,0.017602659311489,Fe,0.92461527303085,0.141057349865037,4760.34782096305
Al,0.02,Ba,0.035602178578364,Eu,0.017602659311489,Hf,0.92461527303085,0.225134485955947,2999.74087434858
Al,0.02,Ba,0.035602178578364,Eu,0.017602659311489,In,0.92461527303085,0.16420173280409,1336.43062741543
Al,0.02,Ba,0.035602178578364,Eu,0.017602659311489,K,0.92461527303085,0.103006371226617,2063.83928693772
Al,0.02,Ba,0.035602178578364,Eu,0.017602659311489,La,0.92461527303085,0.163193553668345,2503.99102359134
Al,0.02,Ba,0.035602178578364,Eu,0.017602659311489,Li,0.92461527303085,0.109403304908332,5770.38022717872
Al,0.02,Ba,0.035602178578364,Eu,0.017602659311489,Mg,0.92461527303085,0.124740044683814,4474.94416856449
Al,0.02,Ba,0.035602178578364,Eu,0.017602659311489,Mn,0.92461527303085,0.13737971994413,4982.74027737751
Al,0.02,Ba,0.035602178578364,Eu,0.017602659311489,Mo,0.92461527303085,0.133657240877846,5946.44092184017
Al,0.02,Ba,0.035602178578364,Eu,0.017602659311489,Na,0.92461527303085,0.098395804951052,3175.80156901002
Al,0.02,Ba,0.035602178578364,Eu,0.017602659311489,Nd,0.92461527303085,0.175607685912447,2369.62891450761
Al,0.02,Ba,0.035602178578364,Eu,0.017602659311489,Ni,0.92461527303085,0.148427435870613,4815.94593506667
Al,0.02,Ba,0.035602178578364,Eu,0.017602659311489,Rb,0.92461527303085,0.109026164367663,1415.19462239555
Al,0.02,Ba,0.035602178578364,Eu,0.017602659311489,Pd,0.92461527303085,0.145481477131309,3055.33898845219
Al,0.02,Ba,0.035602178578364,Eu,0.017602659311489,Si,0.92461527303085,0.177427597514105,2249.16633394977
Al,0.02,Ba,0.035602178578364,Eu,0.017602659311489,Sm,0.92461527303085,0.1838816119263,2184.30186749556
Al,0.02,Ba,0.035602178578364,Eu,0.017602659311489,Sr,0.92461527303085,0.121834301913712,4384.34894308816
Al,0.02,Ba,0.035602178578364,Eu,0.017602659311489,Ti,0.92461527303085,0.126333579297548,4046.83868996666
Al,0.02,Ba,0.035602178578364,Eu,0.017602659311489,V,0.92461527303085,0.130012969825401,4436.02548869196
Al,0.02,Ba,0.035602178578364,Eu,0.017602659311489,W,0.92461527303085,0.233532951745392,5004.97952301896
Al,0.02,Ba,0.035602178578364,Eu,0.017602659311489,Y,0.92461527303085,0.124790638967649,3268.46509251605
Al,0.02,Ba,0.035602178578364,Eu,0.017602659311489,Yb,0.92461527303085,0.216982875793122,1683.91884056302
Al,0.02,Ba,0.035602178578364,Eu,0.017602659311489,Zn,0.92461527303085,0.155789552813166,3639.11918654015
Al,0.02,Ba,0.035602178578364,Eu,0.017602659311489,Zr,0.92461527303085,0.127746698031014,3731.78271004617
Al,0.02,Ba,0.035602178578364,Fe,0.017602659311489,Al,0.92461527303085,0.150193907496051,4972.48193804745
Al,0.02,Ba,0.035602178578364,Fe,0.017602659311489,Ba,0.92461527303085,0.15816352649871,1747.79132003778
Al,0.02,Ba,0.035602178578364,Fe,0.017602659311489,Bi,0.92461527303085,0.180123298953262,1905.31930999802
Al,0.02,Ba,0.035602178578364,Fe,0.017602659311489,Ca,0.92461527303085,0.118071077773929,3777.12248481972
Al,0.02,Ba,0.035602178578364,Fe,0.017602659311489,Ce,0.92461527303085,0.166439676437127,2192.5762328667
Al,0.02,Ba,0.035602178578364,Fe,0.017602659311489,Co,0.92461527303085,0.143854147208339,4620.36054872455
Al,0.02,Ba,0.035602178578364,Fe,0.017602659311489,Cs,0.92461527303085,0.154025080875408,2264.18472183599
