Label,Ead_data,Ead_pred,Ead_pred_err,CE,IPEA-W,MBE_2
"0.5N2(g)+Co(111) - N*+Co(111)",-0.41,-1.73,0.95,4.39,-1.4546,-1.4546
"0.5N2(g)+Ni(111) - N*+Ni(111)",0.14,-0.32,0.9,4.44,-1.3346,-0.0483
"0.5N2(g)+Pd(111) - N*+Pd(111)",1.1,0.22,0.86,3.89,-1.2246,0.3808
"0.5N2(g)+Sc(111) - N*+Sc(111)",-2.74,-3.72,1.12,3.9,-3.6446,-3.137
"NH3(g)+Ag(111) - N*+3H*+Ag(111)",4.9,5.4,1.08,2.95,-2.8346,5.7323
"NH3(g)+Al(111) - N*+3H*+Al(111)",0.55,0.21,0.76,3.39,0.6707,-0.0675
"NH3(g)+Au(111) - N*+3H*+Au(111)",4.54,5.22,1.05,3.81,1.8307,4.8341
"NH3(g)+Co(111) - N*+3H*+Co(111)",-0.98,-1.1,0.96,4.39,1.6507,-1.3996
"NH3(g)+Cu(111) - N*+3H*+Cu(111)",2.11,3.04,0.92,3.49,1.3807,2.6636
"NH3(g)+Ir(111) - N*+3H*+Ir(111)",-0.07,-0.72,1.19,6.94,2.0907,-0.6442
"NH3(g)+Pd(111) - N*+3H*+Pd(111)",0.96,-1.6,0.96,3.89,1.8807,-2.0272
"NH3(g)+Pt(111) - N*+3H*+Pt(111)",0.62,-0.81,1.12,5.84,2.3107,-0.9743
"NH3(g)+Sc(111) - N*+3H*+Sc(111)",-4.98,-5.89,1.02,3.9,-0.5393,-5.9013
"NO(g)+Ag(111) - N*+O*+Ag(111)",1.88,3.3,0.8,2.95,0.0425,3.0831
"NO(g)+Al(111) - N*+O*+Al(111)",-6.37,-4.73,0.92,3.39,-0.2975,-4.8643
"NO(g)+Au(111) - N*+O*+Au(111)",2.02,4.24,0.96,3.81,0.8625,4.028
"NO(g)+Co(111) - N*+O*+Co(111)",-3.86,-2.93,0.96,4.39,0.6825,-3.0572
"NO(g)+Cu(111) - N*+O*+Cu(111)",-0.88,0.49,0.76,3.49,0.4125,0.2785
"NO(g)+Pd(111) - N*+O*+Pd(111)",-0.78,-0.8,0.86,3.89,0.9125,-1.0472
"NO(g)+Pt(111) - N*+O*+Pt(111)",-0.93,0.04,1.02,5.84,1.3425,0.0665
"NO(g)+Sc(111) - N*+O*+Sc(111)",-9.69,-9.21,1.2,3.9,-1.5075,-9.0668
"N2O(g)+Ag(111) - 2N*+O*+Ag(111)",5.47,6.29,0.96,2.95,-0.7982,6.2541
"N2O(g)+Al(111) - 2N*+O*+Al(111)",-7.01,-5.74,1.0,3.39,-1.1382,-5.7299
"N2O(g)+Au(111) - 2N*+O*+Au(111)",5.3,7.13,1.02,3.81,0.0218,7.0987
"N2O(g)+Co(111) - 2N*+O*+Co(111)",-3.79,-3.56,0.95,4.39,-0.1582,-3.5381
"N2O(g)+Cu(111) - 2N*+O*+Cu(111)",1.1,1.84,0.82,3.49,-0.4282,1.7934
"N2O(g)+Pd(111) - 2N*+O*+Pd(111)",0.76,-0.86,0.8,3.89,0.0718,-0.9507
"N2O(g)+Sc(111) - 2N*+O*+Sc(111)",-11.95,-12.48,1.37,3.9,-2.3482,-12.2038
"NO2(g)+Ag(111) - N*+2O*+Ag(111)",2.4,2.89,0.9,2.95,-1.7291,2.9953
"NO2(g)+Al(111) - N*+2O*+Al(111)",-9.84,-9.03,1.18,3.39,-2.0691,-8.8631
"NO2(g)+Au(111) - N*+2O*+Au(111)",3.0,4.86,1.0,3.81,-0.9091,4.9853
"NO2(g)+Co(111) - N*+2O*+Co(111)",-5.54,-5.81,1.08,4.39,-1.0891,-5.6334
"NO2(g)+Cu(111) - N*+2O*+Cu(111)",-1.5,-1.06,0.85,3.49,-1.3591,-0.9579
"NO2(g)+Pd(111) - N*+2O*+Pd(111)",-0.86,-2.27,0.9,3.89,-0.8591,-2.1909
"NO2(g)+Sc(111) - N*+2O*+Sc(111)",-14.88,-15.43,1.53,3.9,-3.2791,-14.9966
"0.5O2(g)+Co - O*+Co(111)",-2.83,-2.69,0.94,4.39,-0.6237,-2.5762
"0.5O2(g)+Ni - O*+Ni(111)",-2.47,-2.15,0.92,4.44,-0.5037,-2.0397
"0.5O2(g)+Pd - O*+Pd(111)",-1.16,-1.14,0.83,3.89,-0.3937,-1.1434
"0.5O2(g)+Sc - O*+Sc(111)",-6.13,-6.44,1.17,3.9,-2.8137,-6.0321
