Label,Ead_data,Ead_pred,Atom_vol_met,IPEA-W,MBE_2
"0.5N2(g)+Co(111) - N*+Co(111)",-0.41,-1.66,-1.4546,-1.4546,-1.4546
"0.5N2(g)+Ni(111) - N*+Ni(111)",0.14,-0.28,-0.0483,-1.3346,-0.0483
"0.5N2(g)+Pd(111) - N*+Pd(111)",1.1,0.15,0.3808,-1.2246,0.3808
"0.5N2(g)+Sc(111) - N*+Sc(111)",-2.74,-3.68,-3.137,-3.6446,-3.137
"NH3(g)+Ag(111) - N*+3H*+Ag(111)",4.9,5.03,5.7323,-2.8346,5.7323
"NH3(g)+Al(111) - N*+3H*+Al(111)",0.55,0.05,-0.0675,0.6707,-0.0675
"NH3(g)+Au(111) - N*+3H*+Au(111)",4.54,4.99,4.8341,1.8307,4.8341
"NH3(g)+Co(111) - N*+3H*+Co(111)",-0.98,-1.06,-1.3996,1.6507,-1.3996
"NH3(g)+Cu(111) - N*+3H*+Cu(111)",2.11,2.82,2.6636,1.3807,2.6636
"NH3(g)+Ir(111) - N*+3H*+Ir(111)",-0.07,-0.25,-0.6442,2.0907,-0.6442
"NH3(g)+Pd(111) - N*+3H*+Pd(111)",0.96,-1.62,-2.0272,1.8807,-2.0272
"NH3(g)+Pt(111) - N*+3H*+Pt(111)",0.62,-0.53,-0.9743,2.3107,-0.9743
"NH3(g)+Sc(111) - N*+3H*+Sc(111)",-4.98,-5.8,-5.9013,-0.5393,-5.9013
"NO(g)+Ag(111) - N*+O*+Ag(111)",1.88,2.99,3.0831,0.0425,3.0831
"NO(g)+Al(111) - N*+O*+Al(111)",-6.37,-4.75,-4.8643,-0.2975,-4.8643
"NO(g)+Au(111) - N*+O*+Au(111)",2.02,4.04,4.028,0.8625,4.028
"NO(g)+Co(111) - N*+O*+Co(111)",-3.86,-2.83,-3.0572,0.6825,-3.0572
"NO(g)+Cu(111) - N*+O*+Cu(111)",-0.88,0.34,0.2785,0.4125,0.2785
"NO(g)+Pd(111) - N*+O*+Pd(111)",-0.78,-0.85,-1.0472,0.9125,-1.0472
"NO(g)+Pt(111) - N*+O*+Pt(111)",-0.93,0.3,0.0665,1.3425,0.0665
"NO(g)+Sc(111) - N*+O*+Sc(111)",-9.69,-9.02,-9.0668,-1.5075,-9.0668
"N2O(g)+Ag(111) - 2N*+O*+Ag(111)",5.47,5.9,6.2541,-0.7982,6.2541
"N2O(g)+Al(111) - 2N*+O*+Al(111)",-7.01,-5.74,-5.7299,-1.1382,-5.7299
"N2O(g)+Au(111) - 2N*+O*+Au(111)",5.3,6.86,7.0987,0.0218,7.0987
"N2O(g)+Co(111) - 2N*+O*+Co(111)",-3.79,-3.45,-3.5381,-0.1582,-3.5381
"N2O(g)+Cu(111) - 2N*+O*+Cu(111)",1.1,1.66,1.7934,-0.4282,1.7934
"N2O(g)+Pd(111) - 2N*+O*+Pd(111)",0.76,-0.91,-0.9507,0.0718,-0.9507
"N2O(g)+Sc(111) - 2N*+O*+Sc(111)",-11.95,-12.2,-12.2038,-2.3482,-12.2038
"NO2(g)+Ag(111) - N*+2O*+Ag(111)",2.4,2.58,2.9953,-1.7291,2.9953
"NO2(g)+Al(111) - N*+2O*+Al(111)",-9.84,-8.93,-8.8631,-2.0691,-8.8631
"NO2(g)+Au(111) - N*+2O*+Au(111)",3.0,4.65,4.9853,-0.9091,4.9853
"NO2(g)+Co(111) - N*+2O*+Co(111)",-5.54,-5.63,-5.6334,-1.0891,-5.6334
"NO2(g)+Cu(111) - N*+2O*+Cu(111)",-1.5,-1.17,-0.9579,-1.3591,-0.9579
"NO2(g)+Pd(111) - N*+2O*+Pd(111)",-0.86,-2.27,-2.1909,-0.8591,-2.1909
"NO2(g)+Sc(111) - N*+2O*+Sc(111)",-14.88,-15.07,-14.9966,-3.2791,-14.9966
"0.5O2(g)+Co - O*+Co(111)",-2.83,-2.6,-2.5762,-0.6237,-2.5762
"0.5O2(g)+Ni - O*+Ni(111)",-2.47,-2.06,-2.0397,-0.5037,-2.0397
"0.5O2(g)+Pd - O*+Pd(111)",-1.16,-1.17,-1.1434,-0.3937,-1.1434
"0.5O2(g)+Sc - O*+Sc(111)",-6.13,-6.33,-6.0321,-2.8137,-6.0321
