"Label","Ead_data","Ead_pred","CE","IPEA-W","MBE_2"
"H2(g)+Pt(111) - 2H*+Pt(111)",-0.41,-0.31,5.84,1.2309,-0.3993
"H2(g)+V(100) - 2H*+V(100)",-1.41,-1.03,5.31,-0.8191,-0.9003
"H2(g)+V(110) - 2H*+V(110)",-1.7,-1.45,5.31,0.2609,-1.5047
"H2O(g)+Fe(100) - O*+2H*+Fe(100)",-1.49,-1.59,4.28,1.0251,-2.0742
"H2O(g)+Fe(110) - O*+2H*+Fe(110)",-1.66,-3.75,4.28,1.8551,-4.3391
"H2O(g)+V(100) - O*+2H*+V(100)",-4.06,-3.82,5.31,0.6551,-3.9062
"H2O(g)+V(110) - O*+2H*+V(110)",-4.04,-5.43,5.31,1.7351,-5.6812
"H2S(g)+Fe(100) - S*+2H*+Fe(100)",-3.17,-1.13,4.28,0.2444,-1.4806
"H2S(g)+Fe(110) - S*+2H*+Fe(110)",-3.07,-3.37,4.28,1.0744,-3.8333
"H2S(g)+V(100) - S*+2H*+V(100)",-4.98,-4.18,5.31,-0.1256,-4.1149
"H2S(g)+V(110) - S*+2H*+V(110)",-4.66,-4.7,5.31,0.9544,-4.8192
"N2(g)+Ag(111) - 2N*+Ag(111)",3.09,2.41,2.95,-2.0946,2.0338
"N2(g)+Al(111) - 2N*+Al(111)",-0.98,-1.92,3.39,-2.4346,-2.0446
"N2(g)+Au(111) - 2N*+Au(111)",3.11,2.12,3.81,-1.2746,1.8498
"N2(g)+Cu(111) - 2N*+Cu(111)",1.52,0.42,3.49,-1.7246,0.1703
"N2(g)+Fe(100) - 2N*+Fe(100)",-2.37,-0.41,4.28,-2.4746,-0.2883
"N2(g)+Fe(110) - 2N*+Fe(110)",-0.89,-1.16,4.28,-1.6446,-1.1749
"N2(g)+Ir(111) - 2N*+Ir(111)",-0.03,-2.24,6.94,-1.0146,-1.5794
"N2(g)+Pt(111) - 2N*+Pt(111)",0.77,-0.47,5.84,-0.7946,-0.2014
"N2(g)+V(100) - 2N*+V(100)",-6.25,-3.63,5.31,-2.8446,-3.0995
"N2(g)+V(110) - 2N*+V(110)",-3.26,-4.74,5.31,-1.7646,-4.3842
"O2(g)+Ag(111) - 2O*+Ag(111)",-0.24,-0.65,2.95,-1.2637,-1.1237
"O2(g)+Al(111) - 2O*+Al(111)",-3.91,-4.74,3.39,-1.6037,-4.9622
"O2(g)+Au(111) - 2O*+Au(111)",0.53,0.43,3.81,-0.4437,0.0375
"O2(g)+Cu(111) - 2O*+Cu(111)",-1.41,-1.97,3.49,-0.8937,-2.3334
"O2(g)+Fe(100) - 2O*+Fe(100)",-6.16,-4.49,4.28,-1.6437,-4.4496
"O2(g)+Fe(110) - 2O*+Fe(110)",-5.86,-5.61,4.28,-0.8137,-5.6992
"O2(g)+Ir(111) - 2O*+Ir(111)",-1.54,-2.5,6.94,-0.1837,-1.9894
"O2(g)+Pt(111) - 2O*+Pt(111)",-0.62,-0.73,5.84,0.0363,-0.6004
"O2(g)+V(100) - 2O*+V(100)",-9.84,-6.44,5.31,-2.0137,-6.0118
"O2(g)+V(110) - 2O*+V(110)",-9.41,-8.63,5.31,-0.9337,-8.353
