,,,,Molecule Type,Molecular Formula,,,,Molecular Formula,Molecular,Positive Ion Type,Positive Ion Formula,,,,Positive Ion Formula,Positive Ion,Negative Ion Type,Negative Ion Formula,,,,Negative Ion Formula,Negative Ion
20,Proanthocyanidin Polymers,Proanthocyanidin Trimer,Proanthocyanidin Trimer 2Cat1Egc,M,45,38,19,0,C45H38O19S0,882.200729,[M+H]+,45,39,19,0,C45H39O19S0,883.2080054,[M-H]-,45,37,19,0,C45H37O19S0,881.1934525
21,Proanthocyanidin Polymers,Proanthocyanidin Trimer,Proanthocyanidin Trimer 2Cat1Egcg,M,52,42,23,0,C52H42O23S0,1034.211688,[M+H]+,52,43,23,0,C52H43O23S0,1035.218964,[M-H]-,52,41,23,0,C52H41O23S0,1033.204411
22,Proanthocyanidin Polymers,Proanthocyanidin Trimer,Proanthocyanidin Trimer 1Cat2Ecg,M,59,46,26,0,C59H46O26S0,1170.227732,[M+H]+,59,47,26,0,C59H47O26S0,1171.235008,[M-H]-,59,45,26,0,C59H45O26S0,1169.220455
23,Proanthocyanidin Polymers,Proanthocyanidin Trimer,Proanthocyanidin Trimer 2Ecg1Egc,M,59,46,27,0,C59H46O27S0,1186.222646,[M+H]+,59,47,27,0,C59H47O27S0,1187.229923,[M-H]-,59,45,27,0,C59H45O27S0,1185.21537
24,Proanthocyanidin Polymers,Proanthocyanidin Trimer,Proanthocyanidin Trimer 2Ecg1Egcg,M,66,50,31,0,C66H50O31S0,1338.233605,[M+H]+,66,51,31,0,C66H51O31S0,1339.240881,[M-H]-,66,49,31,0,C66H49O31S0,1337.226328
25,Proanthocyanidin Polymers,Proanthocyanidin Trimer,Proanthocyanidin Trimer 1Cat2Egc,M,45,38,20,0,C45H38O20S0,898.1956436,[M+H]+,45,39,20,0,C45H39O20S0,899.2029201,[M-H]-,45,37,20,0,C45H37O20S0,897.1883672
26,Proanthocyanidin Polymers,Proanthocyanidin Trimer,Proanthocyanidin Trimer 1Ecg2Egc,M,52,42,24,0,C52H42O24S0,1050.206602,[M+H]+,52,43,24,0,C52H43O24S0,1051.213879,[M-H]-,52,41,24,0,C52H41O24S0,1049.199326
27,Proanthocyanidin Polymers,Proanthocyanidin Trimer,Proanthocyanidin Trimer 2Egc1Egcg,M,52,42,25,0,C52H42O25S0,1066.201517,[M+H]+,52,43,25,0,C52H43O25S0,1067.208793,[M-H]-,52,41,25,0,C52H41O25S0,1065.19424
28,Proanthocyanidin Polymers,Proanthocyanidin Trimer,Proanthocyanidin Trimer 1Cat2Egcg,M,59,46,28,0,C59H46O28S0,1202.217561,[M+H]+,59,47,28,0,C59H47O28S0,1203.224837,[M-H]-,59,45,28,0,C59H45O28S0,1201.210284
29,Proanthocyanidin Polymers,Proanthocyanidin Trimer,Proanthocyanidin Trimer 1Ecg2Egcg,M,66,50,32,0,C66H50O32S0,1354.228519,[M+H]+,66,51,32,0,C66H51O32S0,1355.235796,[M-H]-,66,49,32,0,C66H49O32S0,1353.221243
30,Proanthocyanidin Polymers,Proanthocyanidin Trimer,Proanthocyanidin Trimer 1Egc2Egcg,M,59,46,29,0,C59H46O29S0,1218.212475,[M+H]+,59,47,29,0,C59H47O29S0,1219.219752,[M-H]-,59,45,29,0,C59H45O29S0,1217.205199
31,Proanthocyanidin Polymers,Proanthocyanidin Trimer,Proanthocyanidin Trimer 1Ecg1Egc1Egcg,M,59,46,28,0,C59H46O28S0,1202.217561,[M+H]+,59,47,28,0,C59H47O28S0,1203.224837,[M-H]-,59,45,28,0,C59H45O28S0,1201.210284
32,Proanthocyanidin Polymers,Proanthocyanidin Trimer,Proanthocyanidin Trimer 1Cat1Egc1Egcg,M,52,42,24,0,C52H42O24S0,1050.206602,[M+H]+,52,43,24,0,C52H43O24S0,1051.213879,[M-H]-,52,41,24,0,C52H41O24S0,1049.199326
33,Proanthocyanidin Polymers,Proanthocyanidin Trimer,Proanthocyanidin Trimer 1Cat1Ecg1Egcg,M,59,46,27,0,C59H46O27S0,1186.222646,[M+H]+,59,47,27,0,C59H47O27S0,1187.229923,[M-H]-,59,45,27,0,C59H45O27S0,1185.21537
34,Proanthocyanidin Polymers,Proanthocyanidin Trimer,Proanthocyanidin Trimer 1Cat1Ecg1Egc,M,52,42,23,0,C52H42O23S0,1034.211688,[M+H]+,52,43,23,0,C52H43O23S0,1035.218964,[M-H]-,52,41,23,0,C52H41O23S0,1033.204411
35,Proanthocyanidin Polymers,Proanthocyanidin Tetramer,Proanthocyanidin Tetramer 4Cat,M,60,50,24,0,C60H50O24S0,1154.269202,[M+H]+,60,51,24,0,C60H51O24S0,1155.276479,[M-H]-,60,49,24,0,C60H49O24S0,1153.261926
36,Proanthocyanidin Polymers,Proanthocyanidin Tetramer,Proanthocyanidin Tetramer 4Ecg,M,88,66,40,0,C88H66O40S0,1762.313037,[M+H]+,88,67,40,0,C88H67O40S0,1763.320313,[M-H]-,88,65,40,0,C88H65O40S0,1761.30576
37,Proanthocyanidin Polymers,Proanthocyanidin Tetramer,Proanthocyanidin Tetramer 4Egc,M,60,50,28,0,C60H50O28S0,1218.248861,[M+H]+,60,51,28,0,C60H51O28S0,1219.256137,[M-H]-,60,49,28,0,C60H49O28S0,1217.241585
38,Proanthocyanidin Polymers,Proanthocyanidin Tetramer,Proanthocyanidin Tetramer 4Egcg,M,88,66,44,0,C88H66O44S0,1826.292695,[M+H]+,88,67,44,0,C88H67O44S0,1827.299972,[M-H]-,88,65,44,0,C88H65O44S0,1825.285419
39,Proanthocyanidin Polymers,Proanthocyanidin Tetramer,Proanthocyanidin Tetramer 3Cat1Ecg,M,67,54,28,0,C67H54O28S0,1306.280161,[M+H]+,67,55,28,0,C67H55O28S0,1307.287438,[M-H]-,67,53,28,0,C67H53O28S0,1305.272885
40,Proanthocyanidin Polymers,Proanthocyanidin Tetramer,Proanthocyanidin Tetramer 3Cat1Egc,M,60,50,25,0,C60H50O25S0,1170.264117,[M+H]+,60,51,25,0,C60H51O25S0,1171.271394,[M-H]-,60,49,25,0,C60H49O25S0,1169.256841
41,Proanthocyanidin Polymers,Proanthocyanidin Tetramer,Proanthocyanidin Tetramer 3Cat1Egcg,M,67,54,29,0,C67H54O29S0,1322.275076,[M+H]+,67,55,29,0,C67H55O29S0,1323.282352,[M-H]-,67,53,29,0,C67H53O29S0,1321.267799
42,Proanthocyanidin Polymers,Proanthocyanidin Tetramer,Proanthocyanidin Tetramer 1Cat3Ecg,M,81,62,36,0,C81H62O36S0,1610.302078,[M+H]+,81,63,36,0,C81H63O36S0,1611.309355,[M-H]-,81,61,36,0,C81H61O36S0,1609.294802
43,Proanthocyanidin Polymers,Proanthocyanidin Tetramer,Proanthocyanidin Tetramer 3Ecg1Egc,M,81,62,37,0,C81H62O37S0,1626.296993,[M+H]+,81,63,37,0,C81H63O37S0,1627.304269,[M-H]-,81,61,37,0,C81H61O37S0,1625.289716
44,Proanthocyanidin Polymers,Proanthocyanidin Tetramer,Proanthocyanidin Tetramer 3Ecg1Egcg,M,88,66,41,0,C88H66O41S0,1778.307952,[M+H]+,88,67,41,0,C88H67O41S0,1779.315228,[M-H]-,88,65,41,0,C88H65O41S0,1777.300675
45,Proanthocyanidin Polymers,Proanthocyanidin Tetramer,Proanthocyanidin Tetramer 1Cat3Egc,M,60,50,27,0,C60H50O27S0,1202.253946,[M+H]+,60,51,27,0,C60H51O27S0,1203.261223,[M-H]-,60,49,27,0,C60H49O27S0,1201.24667
46,Proanthocyanidin Polymers,Proanthocyanidin Tetramer,Proanthocyanidin Tetramer 1Ecg3Egc,M,67,54,31,0,C67H54O31S0,1354.264905,[M+H]+,67,55,31,0,C67H55O31S0,1355.272181,[M-H]-,67,53,31,0,C67H53O31S0,1353.257628
47,Proanthocyanidin Polymers,Proanthocyanidin Tetramer,Proanthocyanidin Tetramer 3Egc1Egcg,M,67,54,32,0,C67H54O32S0,1370.25982,[M+H]+,67,55,32,0,C67H55O32S0,1371.267096,[M-H]-,67,53,32,0,C67H53O32S0,1369.252543
48,Proanthocyanidin Polymers,Proanthocyanidin Tetramer,Proanthocyanidin Tetramer 1Cat3Egcg,M,81,62,39,0,C81H62O39S0,1658.286822,[M+H]+,81,63,39,0,C81H63O39S0,1659.294099,[M-H]-,81,61,39,0,C81H61O39S0,1657.279546
49,Proanthocyanidin Polymers,Proanthocyanidin Tetramer,Proanthocyanidin Tetramer 1Ecg3Egcg,M,88,66,43,0,C88H66O43S0,1810.297781,[M+H]+,88,67,43,0,C88H67O43S0,1811.305057,[M-H]-,88,65,43,0,C88H65O43S0,1809.290504
50,Proanthocyanidin Polymers,Proanthocyanidin Tetramer,Proanthocyanidin Tetramer 1Egc3Egcg,M,81,62,40,0,C81H62O40S0,1674.281737,[M+H]+,81,63,40,0,C81H63O40S0,1675.289013,[M-H]-,81,61,40,0,C81H61O40S0,1673.27446
51,Proanthocyanidin Polymers,Proanthocyanidin Tetramer,Proanthocyanidin Tetramer 2Cat2Ecg,M,74,58,32,0,C74H58O32S0,1458.29112,[M+H]+,74,59,32,0,C74H59O32S0,1459.298396,[M-H]-,74,57,32,0,C74H57O32S0,1457.283843
52,Proanthocyanidin Polymers,Proanthocyanidin Tetramer,Proanthocyanidin Tetramer 2Cat2Egc,M,60,50,26,0,C60H50O26S0,1186.259032,[M+H]+,60,51,26,0,C60H51O26S0,1187.266308,[M-H]-,60,49,26,0,C60H49O26S0,1185.251755
53,Proanthocyanidin Polymers,Proanthocyanidin Tetramer,Proanthocyanidin Tetramer 2Cat2Egcg,M,74,58,34,0,C74H58O34S0,1490.280949,[M+H]+,74,59,34,0,C74H59O34S0,1491.288225,[M-H]-,74,57,34,0,C74H57O34S0,1489.273672
54,Proanthocyanidin Polymers,Proanthocyanidin Tetramer,Proanthocyanidin Tetramer 2Ecg2Egc,M,74,58,34,0,C74H58O34S0,1490.280949,[M+H]+,74,59,34,0,C74H59O34S0,1491.288225,[M-H]-,74,57,34,0,C74H57O34S0,1489.273672
55,Proanthocyanidin Polymers,Proanthocyanidin Tetramer,Proanthocyanidin Tetramer 2Ecg2Egcg,M,88,66,42,0,C88H66O42S0,1794.302866,[M+H]+,88,67,42,0,C88H67O42S0,1795.310143,[M-H]-,88,65,42,0,C88H65O42S0,1793.29559
56,Proanthocyanidin Polymers,Proanthocyanidin Tetramer,Proanthocyanidin Tetramer 2Egc2Egcg,M,74,58,36,0,C74H58O36S0,1522.270778,[M+H]+,74,59,36,0,C74H59O36S0,1523.278055,[M-H]-,74,57,36,0,C74H57O36S0,1521.263502
57,Proanthocyanidin Polymers,Proanthocyanidin Tetramer,Proanthocyanidin Tetramer 2Cat1Ecg1Egc,M,67,54,29,0,C67H54O29S0,1322.275076,[M+H]+,67,55,29,0,C67H55O29S0,1323.282352,[M-H]-,67,53,29,0,C67H53O29S0,1321.267799
58,Proanthocyanidin Polymers,Proanthocyanidin Tetramer,Proanthocyanidin Tetramer 2Cat1Ecg1Egcg,M,74,58,33,0,C74H58O33S0,1474.286034,[M+H]+,74,59,33,0,C74H59O33S0,1475.293311,[M-H]-,74,57,33,0,C74H57O33S0,1473.278758
59,Proanthocyanidin Polymers,Proanthocyanidin Tetramer,Proanthocyanidin Tetramer 2Cat1Egc1Egcg,M,67,54,30,0,C67H54O30S0,1338.26999,[M+H]+,67,55,30,0,C67H55O30S0,1339.277267,[M-H]-,67,53,30,0,C67H53O30S0,1337.262714
60,Proanthocyanidin Polymers,Proanthocyanidin Tetramer,Proanthocyanidin Tetramer 1Cat2Ecg1Egc,M,74,58,33,0,C74H58O33S0,1474.286034,[M+H]+,74,59,33,0,C74H59O33S0,1475.293311,[M-H]-,74,57,33,0,C74H57O33S0,1473.278758
61,Proanthocyanidin Polymers,Proanthocyanidin Tetramer,Proanthocyanidin Tetramer 1Cat2Ecg1Egcg,M,81,62,37,0,C81H62O37S0,1626.296993,[M+H]+,81,63,37,0,C81H63O37S0,1627.304269,[M-H]-,81,61,37,0,C81H61O37S0,1625.289716
62,Proanthocyanidin Polymers,Proanthocyanidin Tetramer,Proanthocyanidin Tetramer 2Ecg1Egc1Egcg,M,81,62,38,0,C81H62O38S0,1642.291908,[M+H]+,81,63,38,0,C81H63O38S0,1643.299184,[M-H]-,81,61,38,0,C81H61O38S0,1641.284631
63,Proanthocyanidin Polymers,Proanthocyanidin Tetramer,Proanthocyanidin Tetramer 1Cat1Ecg2Egc,M,67,54,30,0,C67H54O30S0,1338.26999,[M+H]+,67,55,30,0,C67H55O30S0,1339.277267,[M-H]-,67,53,30,0,C67H53O30S0,1337.262714
64,Proanthocyanidin Polymers,Proanthocyanidin Tetramer,Proanthocyanidin Tetramer 1Cat2Egc1Egcg,M,67,54,31,0,C67H54O31S0,1354.264905,[M+H]+,67,55,31,0,C67H55O31S0,1355.272181,[M-H]-,67,53,31,0,C67H53O31S0,1353.257628
65,Proanthocyanidin Polymers,Proanthocyanidin Tetramer,Proanthocyanidin Tetramer 1Ecg2Egc1Egcg,M,74,58,35,0,C74H58O35S0,1506.275864,[M+H]+,74,59,35,0,C74H59O35S0,1507.28314,[M-H]-,74,57,35,0,C74H57O35S0,1505.268587
66,Proanthocyanidin Polymers,Proanthocyanidin Tetramer,Proanthocyanidin Tetramer 1Cat1Ecg2Egcg,M,81,62,38,0,C81H62O38S0,1642.291908,[M+H]+,81,63,38,0,C81H63O38S0,1643.299184,[M-H]-,81,61,38,0,C81H61O38S0,1641.284631
67,Proanthocyanidin Polymers,Proanthocyanidin Tetramer,Proanthocyanidin Tetramer 1Cat1Egc2Egcg,M,74,58,35,0,C74H58O35S0,1506.275864,[M+H]+,74,59,35,0,C74H59O35S0,1507.28314,[M-H]-,74,57,35,0,C74H57O35S0,1505.268587
68,Proanthocyanidin Polymers,Proanthocyanidin Tetramer,Proanthocyanidin Tetramer 1Ecg1Egc2Egcg,M,81,62,39,0,C81H62O39S0,1658.286822,[M+H]+,81,63,39,0,C81H63O39S0,1659.294099,[M-H]-,81,61,39,0,C81H61O39S0,1657.279546
69,Proanthocyanidin Polymers,Proanthocyanidin Tetramer,Proanthocyanidin Tetramer 1Cat1Ecg1Egc1Egcg,M,74,58,34,0,C74H58O34S0,1490.280949,[M+H]+,74,59,34,0,C74H59O34S0,1491.288225,[M-H]-,74,57,34,0,C74H57O34S0,1489.273672
70,Proanthocyanidin Polymers,Proanthocyanidin Pentamer,Proanthocyanidin Pentamer 5Cat,M,75,62,30,0,C75H62O30S0,1442.332591,[M+H]+,75,63,30,0,C75H63O30S0,1443.339867,[M-H]-,75,61,30,0,C75H61O30S0,1441.325314
71,Proanthocyanidin Polymers,Proanthocyanidin Pentamer,Proanthocyanidin Pentamer 5Ecg,M,110,82,50,0,C110H82O50S0,2202.387384,[M+H]+,110,83,50,0,C110H83O50S0,2203.39466,[M-H]-,110,81,50,0,C110H81O50S0,2201.380107
72,Proanthocyanidin Polymers,Proanthocyanidin Pentamer,Proanthocyanidin Pentamer 5Egc,M,75,62,35,0,C75H62O35S0,1522.307164,[M+H]+,75,63,35,0,C75H63O35S0,1523.31444,[M-H]-,75,61,35,0,C75H61O35S0,1521.299887
73,Proanthocyanidin Polymers,Proanthocyanidin Pentamer,Proanthocyanidin Pentamer 5Egcg,M,110,82,55,0,C110H82O55S0,2282.361957,[M+H]+,110,83,55,0,C110H83O55S0,2283.369233,[M-H]-,110,81,55,0,C110H81O55S0,2281.35468
74,Proanthocyanidin Polymers,Proanthocyanidin Pentamer,Proanthocyanidin Pentamer 4Cat1Ecg,M,82,66,34,0,C82H66O34S0,1594.343549,[M+H]+,82,67,34,0,C82H67O34S0,1595.350826,[M-H]-,82,65,34,0,C82H65O34S0,1593.336273
75,Proanthocyanidin Polymers,Proanthocyanidin Pentamer,Proanthocyanidin Pentamer 4Cat1Egc,M,75,62,31,0,C75H62O31S0,1458.327505,[M+H]+,75,63,31,0,C75H63O31S0,1459.334782,[M-H]-,75,61,31,0,C75H61O31S0,1457.320229
76,Proanthocyanidin Polymers,Proanthocyanidin Pentamer,Proanthocyanidin Pentamer 4Cat1Egcg,M,82,66,35,0,C82H66O35S0,1610.338464,[M+H]+,82,67,35,0,C82H67O35S0,1611.34574,[M-H]-,82,65,35,0,C82H65O35S0,1609.331187
77,Proanthocyanidin Polymers,Proanthocyanidin Pentamer,Proanthocyanidin Pentamer 1Cat4Ecg,M,103,78,46,0,C103H78O46S0,2050.376425,[M+H]+,103,79,46,0,C103H79O46S0,2051.383701,[M-H]-,103,77,46,0,C103H77O46S0,2049.369149
78,Proanthocyanidin Polymers,Proanthocyanidin Pentamer,Proanthocyanidin Pentamer 4Ecg1Egc,M,103,78,47,0,C103H78O47S0,2066.37134,[M+H]+,103,79,47,0,C103H79O47S0,2067.378616,[M-H]-,103,77,47,0,C103H77O47S0,2065.364063
79,Proanthocyanidin Polymers,Proanthocyanidin Pentamer,Proanthocyanidin Pentamer 4Ecg1Egcg,M,110,82,51,0,C110H82O51S0,2218.382298,[M+H]+,110,83,51,0,C110H83O51S0,2219.389575,[M-H]-,110,81,51,0,C110H81O51S0,2217.375022
80,Proanthocyanidin Polymers,Proanthocyanidin Pentamer,Proanthocyanidin Pentamer 1Cat4Egc,M,75,62,34,0,C75H62O34S0,1506.312249,[M+H]+,75,63,34,0,C75H63O34S0,1507.319526,[M-H]-,75,61,34,0,C75H61O34S0,1505.304973
81,Proanthocyanidin Polymers,Proanthocyanidin Pentamer,Proanthocyanidin Pentamer 1Ecg4Egc,M,82,66,38,0,C82H66O38S0,1658.323208,[M+H]+,82,67,38,0,C82H67O38S0,1659.330484,[M-H]-,82,65,38,0,C82H65O38S0,1657.315931
82,Proanthocyanidin Polymers,Proanthocyanidin Pentamer,Proanthocyanidin Pentamer 4Egc1Egcg,M,82,66,39,0,C82H66O39S0,1674.318122,[M+H]+,82,67,39,0,C82H67O39S0,1675.325399,[M-H]-,82,65,39,0,C82H65O39S0,1673.310846
83,Proanthocyanidin Polymers,Proanthocyanidin Pentamer,Proanthocyanidin Pentamer 1Cat4Egcg,M,103,78,50,0,C103H78O50S0,2114.356083,[M+H]+,103,79,50,0,C103H79O50S0,2115.36336,[M-H]-,103,77,50,0,C103H77O50S0,2113.348807
84,Proanthocyanidin Polymers,Proanthocyanidin Pentamer,Proanthocyanidin Pentamer 1Ecg4Egcg,M,110,82,54,0,C110H82O54S0,2266.367042,[M+H]+,110,83,54,0,C110H83O54S0,2267.374319,[M-H]-,110,81,54,0,C110H81O54S0,2265.359766
85,Proanthocyanidin Polymers,Proanthocyanidin Pentamer,Proanthocyanidin Pentamer 1Egc4Egcg,M,103,78,51,0,C103H78O51S0,2130.350998,[M+H]+,103,79,51,0,C103H79O51S0,2131.358275,[M-H]-,103,77,51,0,C103H77O51S0,2129.343722
86,Proanthocyanidin Polymers,Proanthocyanidin Pentamer,Proanthocyanidin Pentamer 3Cat2Ecg,M,89,70,38,0,C89H70O38S0,1746.354508,[M+H]+,89,71,38,0,C89H71O38S0,1747.361784,[M-H]-,89,69,38,0,C89H69O38S0,1745.347231
87,Proanthocyanidin Polymers,Proanthocyanidin Pentamer,Proanthocyanidin Pentamer 3Cat2Egc,M,75,62,32,0,C75H62O32S0,1474.32242,[M+H]+,75,63,32,0,C75H63O32S0,1475.329696,[M-H]-,75,61,32,0,C75H61O32S0,1473.315143
88,Proanthocyanidin Polymers,Proanthocyanidin Pentamer,Proanthocyanidin Pentamer 3Cat2Egcg,M,89,70,40,0,C89H70O40S0,1778.344337,[M+H]+,89,71,40,0,C89H71O40S0,1779.351613,[M-H]-,89,69,40,0,C89H69O40S0,1777.337061
89,Proanthocyanidin Polymers,Proanthocyanidin Pentamer,Proanthocyanidin Pentamer 2Cat3Ecg,M,96,74,42,0,C96H74O42S0,1898.365466,[M+H]+,96,75,42,0,C96H75O42S0,1899.372743,[M-H]-,96,73,42,0,C96H73O42S0,1897.35819
90,Proanthocyanidin Polymers,Proanthocyanidin Pentamer,Proanthocyanidin Pentamer 3Ecg2Egc,M,96,74,44,0,C96H74O44S0,1930.355296,[M+H]+,96,75,44,0,C96H75O44S0,1931.362572,[M-H]-,96,73,44,0,C96H73O44S0,1929.348019
91,Proanthocyanidin Polymers,Proanthocyanidin Pentamer,Proanthocyanidin Pentamer 3Ecg2Egcg,M,110,82,52,0,C110H82O52S0,2234.377213,[M+H]+,110,83,52,0,C110H83O52S0,2235.384489,[M-H]-,110,81,52,0,C110H81O52S0,2233.369936
92,Proanthocyanidin Polymers,Proanthocyanidin Pentamer,Proanthocyanidin Pentamer 2Cat3Egc,M,75,62,33,0,C75H62O33S0,1490.317334,[M+H]+,75,63,33,0,C75H63O33S0,1491.324611,[M-H]-,75,61,33,0,C75H61O33S0,1489.310058
93,Proanthocyanidin Polymers,Proanthocyanidin Pentamer,Proanthocyanidin Pentamer 2Ecg3Egc,M,89,70,41,0,C89H70O41S0,1794.339252,[M+H]+,89,71,41,0,C89H71O41S0,1795.346528,[M-H]-,89,69,41,0,C89H69O41S0,1793.331975
94,Proanthocyanidin Polymers,Proanthocyanidin Pentamer,Proanthocyanidin Pentamer 3Egc2Egcg,M,89,70,43,0,C89H70O43S0,1826.329081,[M+H]+,89,71,43,0,C89H71O43S0,1827.336357,[M-H]-,89,69,43,0,C89H69O43S0,1825.321804
95,Proanthocyanidin Polymers,Proanthocyanidin Pentamer,Proanthocyanidin Pentamer 2Cat3Egcg,M,96,74,45,0,C96H74O45S0,1946.35021,[M+H]+,96,75,45,0,C96H75O45S0,1947.357487,[M-H]-,96,73,45,0,C96H73O45S0,1945.342934
96,Proanthocyanidin Polymers,Proanthocyanidin Pentamer,Proanthocyanidin Pentamer 2Ecg3Egcg,M,110,82,53,0,C110H82O53S0,2250.372127,[M+H]+,110,83,53,0,C110H83O53S0,2251.379404,[M-H]-,110,81,53,0,C110H81O53S0,2249.364851
97,Proanthocyanidin Polymers,Proanthocyanidin Pentamer,Proanthocyanidin Pentamer 2Egc3Egcg,M,96,74,47,0,C96H74O47S0,1978.34004,[M+H]+,96,75,47,0,C96H75O47S0,1979.347316,[M-H]-,96,73,47,0,C96H73O47S0,1977.332763
