Composition,V_red,|V_ox|,Reduction reaction,Oxidation reaction,dE_LPS,dE_HF,dE_cathode
Ag4PIO4,3.549281387500014,4.189155028333328,Ag4PIO4 + 3 Li -> Li3PO4 + AgI + 3 Ag,3 Ag4PIO4 -> AgIO3 + 3 AgPO3 + 2 AgI + 6 Ag,-0.2756311953237778,-0.11685365566450323,-0.15716596136248984
Ag5BiO4,2.8341226746666703,3.950809619166656,0.8 Ag5BiO4 + Li -> LiAg3O2 + 0.4 Bi2O3 + Ag,Ag5BiO4 -> Ag2BiO3 + AgO + 2 Ag,-0.510819425185185,-0.1894839165441191,-0.0631515884493643
Ag5GeO4,3.351790248958377,3.8574768366666694,0.625 Ag5GeO4 + 0.5 Li -> Ag2O + 0.125 Li4Ge5O12 + 1.125 Ag,Ag5GeO4 -> Ag2GeO3 + Ag2O + Ag,-0.43487995050926687,-0.14794046897058055,-0.10451152270832842
Ag5Hg4P8Cl5,2.6758812222726895,3.860251295625016,1.375 Ag5Hg4P8Cl5 + 1.375 Li -> Ag3P11 + 5.5 HgCl + 1.375 LiCl + 3.875 Ag,1.435 Ag5Hg4P8Cl5 -> Ag3P11 + 5.739 HgCl + 0.4783 PCl3 + 4.174 Ag,-0.07816944162325834,-0.053927830691056444,-0.8833401367317699
Ag5P(S2Cl)2,2.733799548972195,4.285803582187498,4 Ag5P(S2Cl)2 + 60 Li + 18.33 PCl3 -> Ag15P4S16Cl3 + 1.667 Ag3P11 + 60 LiCl,2 Ag5P(S2Cl)2 -> P2S7 + 4 AgCl + S + 6 Ag,-0.07958628278845437,-0.01470757772727227,-0.6081402063120548
Ag5Te2Cl,2.6131201691666637,4.009383333416664,0.5 Ag5Te2Cl + 0.5 Li -> Ag2Te + 0.5 LiCl + 0.5 Ag,Ag5Te2Cl -> AgCl + 0.6667 AgTe3 + 3.333 Ag,-0.0556626292187552,0.0,-0.3239779520023123
Ag6Mo2ClO7F3,3.7265049300000217,4.354684175916662,Ag6Mo2ClO7F3 + 3 Li -> Ag2Mo2O7 + AgCl + 3 LiF + 3 Ag,1.333 Ag6Mo2ClO7F3 -> MoOF4 + 1.667 MoO3 + 3.333 AgO + 1.333 AgCl + 3.333 Ag,-0.48753483079961146,-0.10936419753333526,-0.130057505271993
Ag8GeS6,1.974301946041662,4.201603182812504,0.5 Ag8GeS6 + 2 Li -> Ag2S + 0.5 Li4GeS4 + 2 Ag,Ag8GeS6 -> Ag2GeS3 + 3 S + 6 Ag,-1.7157525452245714e-15,0.0,-0.5720740666666607
Ag8SnS6,1.993532460416667,3.5793006734375026,0.5 Ag8SnS6 + 2 Li -> Ag2S + 0.5 Li4SnS4 + 2 Ag,0.25 Ag8SnS6 -> Ag2S + 0.5 S + 0.25 Sn,0.0,0.0,-0.5749570377548233
AgAs(S8F3)2,2.5744444657440546,10.633337852291582,0.3 AgAs(S8F3)2 + 2.8 Li -> LiS4 + 0.1 Ag3AsS4 + 0.2 AsS2 + 1.8 LiF,AgAs(S8F3)2 -> As(S2F3)2 + 12 S + Ag,-0.0384050867459389,0.0,-0.6546655849791472
AgAs3H2O9,3.8294315014582985,4.639105536916722,6 AgAs3H2O9 + 4 Li -> LiAs3H2O9 + 3 LiAs2H3O7 + 6 AgAsO3 + As3HO6,2.5 AgAs3H2O9 -> As3(HO2)5 + 2.25 As2O5 + 0.625 O2 + 2.5 Ag,-0.398934090700366,-0.14808093511525167,-0.13055174368055145
AgAsF6,3.9198216966666655,5.79333327416669,AgAsF6 + Li -> LiAsF6 + Ag,2 AgAsF6 -> AgAsF7 + AsF5 + Ag,-0.3432512137209476,0.0,-0.23172550989583485
AgAsPbS3,2.0514522714582633,3.479811433750006,3 AgAsPbS3 + Li -> Ag3AsS3 + LiAsS2 + AsS + 3 PbS,3 AgAsPbS3 -> Ag3AsS4 + As2S3 + 2 PbS + Pb,-0.0004776684642746609,-0.06512543716666297,-0.6438560543333389
AgAu(IO3)4,3.893003469166663,4.768509315416644,AgAu(IO3)4 + Li -> AgI3O8 + 0.3333 Au2O3 + LiIO3 + 0.3333 Au,2 AgAu(IO3)4 -> I2O5 + 2 AgI3O8 + 1.5 O2 + 2 Au,-0.8307805259108592,-0.14953016908974814,-0.08541617517856814
AgAuCl4,3.210662286666664,5.320303384166674,AgAuCl4 + 3 Li -> AgCl + 3 LiCl + Au,2 AgAuCl4 -> Ag2Cl3 + 1.667 AuCl3 + 0.3333 Au,-0.2367571644999955,-5.801240055003376e-16,-0.08431692727941192
AgAuF4,4.343120704999996,5.0187974000000075,AgAuF4 + 3 Li -> AgF + 3 LiF + Au,3 AgAuF4 -> Ag(AuF4)2 + 2 AgF2 + Au,-0.6070543371250006,0.0,-0.29238926772059237
AgAuO2,3.0947431541666504,4.43720168666667,7 AgAuO2 + 6 Li -> Ag3Au + 2 Ag2O + 6 LiAuO2,2 AgAuO2 -> AgO + Au2O3 + Ag,-0.7399442588712106,-0.10692809928571922,-0.0426223981250069
AgB11H6CBr6,2.2164371898809385,6.131325561818191,5 AgB11H6CBr6 + 35 Li -> B13C2 + 3 B4C + 5 Li(BH)6 + 30 LiBr + 5 Ag,55 AgB11H6CBr6 -> B13C2 + 53 B4C + 30 B9H11 + 110 BBr3 + 55 Ag,-0.1383653148327122,-0.18830047827087948,-1.0443167676493608
AgBF4,4.047178475833313,5.353944302916688,AgBF4 + Li -> LiBF4 + Ag,2 AgBF4 -> AgBF5 + BF3 + Ag,-0.2339765160576821,0.0,-0.19394905037698518
AgBH2OF4,3.876743733333323,4.728538529666707,AgBH2OF4 + Li -> H2O + LiBF4 + Ag,12 AgBH2OF4 -> Ag3O4 + 8 BH3OF4 + 4 AgBF4 + 5 Ag,-0.15970515657012552,-0.05795348499999564,-0.1581974651553617
AgBi(IO3)4,3.7296101775000143,4.62031497166666,2 AgBi(IO3)4 + 2 Li -> Bi2I4O13 + 2 LiIO3 + 1.667 AgIO3 + 0.3333 AgI,3 AgBi(IO3)4 -> AgI3O8 + 3 Bi(IO3)3 + 0.25 Ag3O4 + 1.25 Ag,-0.7581044609538155,-0.16108347223887132,-0.08109401880101041
AgBi(PS3)2,2.0009615300196475,4.133616708229145,0.8889 AgBi(PS3)2 + 3 Li -> Li3PS4 + 0.07071 Ag3P11 + 0.4444 Bi2S3 + 0.6768 Ag,8 AgBi(PS3)2 -> P4S9 + P4S7 + 8 BiPS4 + 8 Ag,-9.774258946215753e-15,-0.0661002895108731,-0.8234848931649539
AgBi(PSe3)2,1.8034790884900915,4.425832794956165,14.8 AgBi(PSe3)2 + 121.2 Li -> Ag7PSe6 + 2.6 Ag3P11 + 7.4 Bi2Se3 + 60.6 Li2Se,2 AgBi(PSe3)2 -> Bi2(PSe3)3 + 0.5 P2Se5 + 0.1 AgSe5 + 1.9 Ag,-4.481537083655952e-15,-0.026254166123819478,-0.8087726763328162
AgBi3S5,1.9108725966666857,3.760118274444434,AgBi3S5 + Li -> LiBiS2 + Bi2S3 + Ag,0.4444 AgBi3S5 -> BiS2 + 0.2222 Ag2S + 0.3333 Bi,-3.052600319556712e-15,-0.08224321490740683,-0.6355105712290103
AgBiSCl2,2.5765049266666655,4.039724504895834,AgBiSCl2 + Li -> BiSCl + LiCl + Ag,2 AgBiSCl2 -> Ag2S + 1.333 BiCl3 + S + 0.6667 Bi,-0.091787655241931,-0.02436611704545366,-0.4853356574242411
AgBr,2.40317605666667,4.678453696666661,AgBr + Li -> Ag + LiBr,3 AgBr -> Ag2Br3 + Ag,-0.08222951767857167,0.0,-0.004210556666665921
AgCl,2.8060917716666705,4.505889836666664,AgCl + Li -> Ag + LiCl,3 AgCl -> Ag2Cl3 + Ag,-0.1685908723214231,0.0,-0.0528339659999989
AgH5S2O9,3.79221673541662,3.0431451201042785,4 AgH5S2O9 + 2 Li -> Ag2SO4 + Li2H4(SO4)3 + 4 H4SO5 + 2 Ag,3.2 AgH5S2O9 -> Ag2SO4 + 4 H4SO5 + 1.2 AgSO4 + 0.2 S,-0.24817916856173605,-0.08320054322299608,-0.11839381848484631
AgHg2AsO4,3.2358824500000423,4.095874264999966,1.5 AgHg2AsO4 + 1.5 Li -> Hg3AsO4 + 0.5 Li3AsO4 + 1.5 Ag,3 AgHg2AsO4 -> Hg3(AsO4)2 + Hg3AsO4 + 3 Ag,-0.43918633234375104,-0.15555795023436247,-0.11592772012498087
AgHg2NO5,3.3948300683333077,4.091261762916706,2 AgHg2NO5 + Li -> Hg2NO4 + Ag2HgO2 + LiNO3 + HgO,2 AgHg2NO5 -> Hg3(NO4)2 + AgO + HgO + Ag,-0.6714341327589262,-0.12480943489999352,-0.04815792711537403
AgHg2PO4,3.334313452500017,4.083228344999941,1.5 AgHg2PO4 + 1.5 Li -> Hg3PO4 + 0.5 Li3PO4 + 1.5 Ag,3 AgHg2PO4 -> Hg3PO4 + Hg3(PO4)2 + 3 Ag,-0.27226233451444415,-0.1256577044375382,-0.12812897337499507
AgHgAsS3,2.037669341458285,4.013037976666705,3 AgHgAsS3 + Li -> Ag3AsS3 + 3 HgS + LiAsS2 + AsS,2.5 AgHgAsS3 -> As2S3 + 0.5 Ag3AsS4 + 2.5 HgS + Ag,-8.47572763270262e-16,-0.00581433850000046,-0.607375459585089
AgHgSBr,2.563680773333336,4.329445043333329,Li + HgBr2 -> HgBr + LiBr,6 AgHgSBr -> HgS4 + 2 HgBr2 + Hg3(SBr)2 + 6 Ag,-0.03237702062500336,0.0,-0.46334238734848177
AgHgSI,1.8796156816666665,4.248229241250002,AgHgSI + Li -> LiI + HgS + Ag,2 AgHgSI -> Ag2HgSI2 + 0.25 HgS4 + 0.75 Hg,5.718278552058199e-16,0.0,-0.4664998756818166
AgI,1.90362205666667,4.780626671666664,AgI + Li -> Ag + LiI,AgI -> I + Ag,0.0,0.0,-0.1839031070330472
AgI3O8,3.754986965000005,4.784885300416667,0.5 AgI3O8 + Li -> LiIO3 + 0.3333 AgIO3 + 0.1667 AgI,0.6667 AgI3O8 -> I2O5 + 0.1667 O2 + 0.6667 Ag,-0.806813499021394,-0.1507298059249993,-0.0890759329607369
AgIO3,3.3985504174999868,4.615776769666648,2.333 AgIO3 + 2 Li -> Ag2O + 2 LiIO3 + 0.3333 AgI,12 AgIO3 -> Ag3O4 + 4 AgI3O8 + 5 Ag,-0.7716751548456018,-0.13944231542391328,-0.08679144399711447
AgMo2P3O13,3.587433421666595,4.168032891666356,AgMo2P3O13 + Li -> LiMo(PO4)2 + MoPO5 + Ag,AgMo2P3O13 -> Mo2P3O13 + Ag,-0.3118225579825715,-0.12450129169140078,-0.1654404416857833
AgMoPO6,3.553311868680564,4.641635793666627,4 AgMoPO6 + 6 Li -> MoO3 + Li3Mo3P3O17 + Li3PO4 + 4 Ag,8 AgMoPO6 -> Ag3O4 + 4 Mo2P2O11 + 5 Ag,-0.40335169890230294,-0.13207201637814792,-0.12042443273935532
AgNO3,3.5201130916666625,4.998963043541658,AgNO3 + Li -> LiNO3 + Ag,AgNO3 -> NO3 + Ag,-0.6827402765943549,-0.06992420578431058,-0.08948852944444141
AgP(OF)2,3.5569018323333523,4.397173009666623,3 AgP(OF)2 + 3 Li -> LiPF6 + 2 LiPO3 + 3 Ag,14 AgP(OF)2 -> Ag9P14(OF)28 + 5 Ag,-0.18496776946822147,-0.10476042470833002,-0.2174718956469457
AgPF6,4.0258610466667,5.066791231666721,AgPF6 + Li -> LiPF6 + Ag,2 AgPF6 -> AgF2 + 2 PF5 + Ag,-0.1945295503472264,0.0,-0.2871330423333298
AgPO3,3.7485709326666488,5.0934956383333825,AgPO3 + Li -> LiPO3 + Ag,6 AgPO3 -> Ag3(PO4)2 + 2 P2O5 + 3 Ag,-0.22555483958696954,-0.1338073132064912,-0.17575063486121323
AgTeO3,3.3239529735416617,4.622191717083322,2 AgTeO3 + 2 Li -> Li2TeO4 + TeO2 + 2 Ag,AgTeO3 -> TeO3 + Ag,-0.46424668103478917,-0.16380325902175286,-0.13551606491380008
AgW3Br7,2.3852096734523744,4.206913187500036,0.1429 AgW3Br7 + Li -> LiBr + 0.4286 W + 0.1429 Ag,4 AgW3Br7 -> WBr6 + 11 WBr2 + 4 Ag,-0.2820401173990694,0.0,-0.5289088203940655
Al(BH4)3,1.564148734294882,1.6694822108331113,Al(BH4)3 + 2.167 Li -> AlH3 + 0.1667 Li(BH)6 + 2 LiBH4,0.3333 Al(BH4)3 -> BH3 + 0.5 H2 + 0.3333 Al,-0.08371502254024721,-0.18096718898424946,-0.9797815972053501
Al(ICl2)3,3.3830237608333285,3.1883329791666672,Al(ICl2)3 + Li -> LiAlCl4 + I + 2 ICl,0.6667 Al(ICl2)3 -> ICl3 + ICl + 0.6667 Al,-0.1616388302310412,-0.1352456182812507,-0.28282342951746964
Al(IO3)3,3.586789139833343,4.212983782916663,0.4 Al(IO3)3 + Li -> LiIO3 + 0.2 Al2O3 + 0.2 I,0.6667 Al(IO3)3 -> I2O5 + 0.5 O2 + 0.6667 Al,-0.7667102738602889,-0.17654608187313237,-0.08231898403117666
Al(PO3)3,2.621345417666656,4.997324175833328,0.6 Al(PO3)3 + Li -> LiPO3 + 0.6 AlPO4 + 0.2 P,0.6667 Al(PO3)3 -> P2O5 + 0.5 O2 + 0.6667 Al,-0.04739529150113864,-0.13304578604478756,-0.13117785660714532
Al(SeCl)4,3.048367241458328,3.082566762343746,Al(SeCl)4 + Li -> LiAlCl4 + 4 Se,Al(SeCl)4 -> SeCl4 + 3 Se + Al,-0.07754746650354538,-0.12913802089322868,-0.4044971222389375
Al11TlO17,2.4050180750000747,3.7099243333332876,Al11TlO17 + Li -> LiAl5O8 + 3 Al2O3 + Tl,2 Al11TlO17 -> Tl2O3 + 10.33 Al2O3 + 1.333 Al,-0.032857053526390345,-0.29701818317010265,-0.0553277338874798
Al2(MoO4)3,3.1254543110936943,4.181650496458341,0.7143 Al2(MoO4)3 + 2.286 Li -> Li2MoO4 + 0.2857 LiAl5O8 + 1.143 MoO2,0.3333 Al2(MoO4)3 -> MoO3 + 0.5 O2 + 0.6667 Al,-0.4539074735245938,-0.1835891331338031,-0.05955710636393308
Al2(SO4)3,3.0782307969333313,3.384075490520834,5.333 Al2(SO4)3 + 25 Li -> LiS4 + 12 Li2SO4 + 5.333 Al2O3,Al2(SO4)3 -> Al2O3 + 4.5 O2 + 3 S,-0.2385117117010358,-0.127032576214281,-0.10645278211382436
Al2(SeO4)3,3.9425688249999933,4.340692395416668,0.6667 Al2(SeO4)3 + 2 Li -> Li2SeO4 + 0.6667 Al2O3 + SeO2,0.6667 Al2(SeO4)3 -> Se2O5 + 1.5 O2 + 1.333 Al,-0.6139332146490482,-0.140345498042453,-0.10881337869918362
Al2Ag2Bi2S3Cl8,2.4869468008333557,2.7606512115624873,2 Al2Ag2Bi2S3Cl8 + 3 Li -> AgBi3S5 + AlBiSCl4 + 3 LiAlCl4 + 3 Ag,Al2Ag2Bi2S3Cl8 -> AlBiCl6 + AgBiSCl2 + 0.5 Ag2S + 1.5 S + Al,-0.07374651386956721,-0.1604412836206901,-0.5493091010249782
Al2AgCl5O,2.6322881241666707,3.942251730000013,Al2AgCl5O + Li -> AlClO + LiAlCl4 + Ag,Al2AgCl5O -> AlClO + 0.8333 AlCl3 + 0.5 Ag2Cl3 + 0.1667 Al,-0.07704559149253565,-0.22079603999999908,-0.24228437065697905
Al2B3HO8,1.9706479275000253,4.186873296111102,6 Al2B3HO8 + 6 Li -> Al4B2O9 + 3 Li2Al(BO2)5 + Al5BO9 + 3 H2,Al2B3HO8 -> BHO2 + B2O3 + 1.5 O2 + 2 Al,0.0,-0.20874103050925896,-0.032099127421540974
Al2BiS4,2.034456003333328,2.2910469811110823,0.5 Al2BiS4 + Li -> LiAlS2 + 0.5 Bi,2 Al2BiS4 -> Bi2S3 + 1.667 Al2S3 + 0.6667 Al,-0.027902943563706817,-0.33610589793859336,-0.8467507354546755
Al2BiSe4,1.7618469695833303,2.1021113916666345,0.5 Al2BiSe4 + Li -> LiAlSe2 + 0.5 Bi,2 Al2BiSe4 -> Bi2Se3 + 1.667 Al2Se3 + 0.6667 Al,-0.05233969097128188,-0.289738410357661,-0.8449575766071455
Al2Cd3(GeO4)3,2.426023913333359,4.078142100972189,Al2Cd3(GeO4)3 + 2 Li -> Cd2GeO4 + 2 LiAlGeO4 + Cd,Al2Cd3(GeO4)3 -> Al2Ge2O7 + 1.5 O2 + GeO2 + 3 Cd,-0.3007136167763087,-0.20806089834820396,-0.029906212830891343
Al2CdBr8,1.753168868333337,3.4223548499999996,0.5 Al2CdBr8 + Li -> AlBr3 + LiBr + 0.5 Cd,0.1667 Al2CdBr8 -> Br + 0.1667 CdBr2 + 0.3333 Al,-0.06823253814813368,-0.1992370871739093,-0.40186193987954777
Al2CdCl8,2.2547551733333444,3.683074559999968,Al2CdCl8 + Li -> AlCdCl4 + LiAlCl4,0.3333 Al2CdCl8 -> Cl2 + 0.3333 CdCl2 + 0.6667 Al,-0.08065445711340469,-0.19512776826086897,-0.28717485298634227
Al2CdS4,1.7331592358333254,2.512512058541668,0.5 Al2CdS4 + Li -> LiAlS2 + 0.5 Cd,Al2CdS4 -> CdS2 + 2 S + 2 Al,-0.01735014534091217,-0.34075028210526104,-0.827007504390399
Al2CdSe4,1.5181701433333201,2.315093779531251,0.5 Al2CdSe4 + Li -> LiAlSe2 + 0.5 Cd,Al2CdSe4 -> CdSe2 + 2 Se + 2 Al,-0.039747479260980434,-0.2787145196051941,-0.830271147664833
Al2CdTe4,1.3003389600000022,1.7823019733333445,0.6667 Al2CdTe4 + Li -> LiAlTe2 + 0.3333 Al + 0.6667 CdTe,1.667 Al2CdTe4 -> Al2Te5 + 1.667 CdTe + 1.333 Al,-0.13083270926190416,-0.39016436990947234,-0.9776856937911964
Al2CoO4,2.2212381358333184,4.156176990833314,0.5 Al2CoO4 + Li -> LiAlO2 + 0.5 Co,Al2CoO4 -> CoO2 + 0.6667 Al2O3 + 0.6667 Al,-0.1450126675462906,-0.2710505234782654,-0.06551674086537318
Al2CuCl8,3.2353496383333438,3.6682397341666655,Al2CuCl8 + Li -> AlCuCl4 + LiAlCl4,Al2CuCl8 -> CuCl2 + 3 Cl2 + 2 Al,-0.12167429998144463,-0.19758743021739122,-0.2900710419795245
Al2FeO4,2.1690567858333187,3.120551717499916,0.5 Al2FeO4 + Li -> LiAlO2 + 0.5 Fe,3 Al2FeO4 -> Fe2O3 + 3 Al2O3 + Fe,-0.12042844212069337,-0.2937505805279481,-0.1502408942474549
