Index,Common name,Stability,Metal,Linker,1s,2s,2p,3s,3p,3d,4s,4p,5s,4d,5p,5d,6s,Linker SMILES
27,MOF-802(110),2,['Zr'],"['PZDC', 'cooh', 'OH', 'O', 'H2O']",2,2,6,2,6,10,2,6,2,2,0,0,0,C1=C(NN=C1C(=O)O)C(=O)O
28,MOF-804(110),2,['Zr'],"['BDCOH2', 'OH', 'O']",2,2,6,2,6,10,2,6,2,2,0,0,0,C1=C(C(=CC(=C1O)C(=O)O)O)C(=O)O
29,MOF-841(110),2,['Zr'],"['MTB', 'cooh', 'OH', 'O', 'H2O']",2,2,6,2,6,10,2,6,2,2,0,0,0,C1=CC(=CC=C1C(=O)O)C(C2=CC=C(C=C2)C(=O)O)(C3=CC=C(C=C3)C(=O)O)C4=CC=C(C=C4)C(=O)O
30,N/A(61),2,['Zn'],"['BTC', 'OH', 'H2O']",2,2,6,2,6,10,2,0,0,0,0,0,0,C1C(CC(CC1C(=O)O)C(=O)O)C(=O)O
31,Ni-NIC(292),2,['Ni'],"['NIC', 'H2O']",2,2,6,2,6,8,2,0,0,0,0,0,0,C1=CC(=CN=C1)C(=O)O
32,NU-1000(283),2,['Zr'],"['TBAPY', 'OH']",2,2,6,2,6,10,2,6,2,2,0,0,0,C1=CC=C(C=C1)OC(=O)C2=CC=C(C=C2)C3=CC(=C4C=CC5=C(C=C(C6=C5C4=C3C=C6)C7=CC=C(C=C7)C(=O)OC8=CC=CC=C8)C9=CC=C(C=C9)C(=O)OC1=CC=CC=C1)C1=CC=C(C=C1)C(=O)OC1=CC=CC=C1
33,PCN-225(M)(192),2,['Zr'],"['TCPP', 'OH', 'O', 'H2O']",2,2,6,2,6,10,2,6,2,2,0,0,0,O=C(O)C1=CC=C(/C2=C3C=CC(/C(C4=CC=C(C=C4)C(O)=O)=C5C=C/C(N/5)=C(C6=CC=C(C=C6)C(O)=O)/C(C=C/7)=NC7=C(C8=CC=C(C=C8)C(O)=O)/C9=CC=C2N9)=N\3)C=C1
34,"UiO-66(31, 41, 42, 58, 98, 101, 110, 310)",2,['Zr'],"['BDC', 'O']",2,2,6,2,6,10,2,6,2,2,0,0,0,C1=CC(=CC=C1C(=O)O)C(=O)O
35,UiO-66-MM(99),2,['Zr'],"['BDCCH3', 'O']",2,2,6,2,6,10,2,6,2,2,0,0,0,COC(=O)c1ccccc1C(=O)O
36,"UiO-66-NH2(31, 42, 47, 97, 98, 311)",2,['Zr'],"['BDCNH2', 'O']",2,2,6,2,6,10,2,6,2,2,0,0,0,C1=CC(=C(C=C1C(=O)O)N)C(=O)O
37,CAU-10-CH3(59),2,['Al'],"['ISOCH3', 'OH']",2,2,6,2,1,0,0,0,0,0,0,0,0,CC1=CC(=CC(=C1)C(=O)O)C(=O)O
38,CAU-10-H(59),2,['Al'],"['ISO', 'OH']",2,2,6,2,1,0,0,0,0,0,0,0,0,C1=CC(=CC(=C1)C(=O)O)C(=O)O
39,CAU-10-NH2(59),2,['Al'],"['ISONH2', 'OH']",2,2,6,2,1,0,0,0,0,0,0,0,0,C1=C(C=C(C=C1C(=O)O)N)C(=O)O
40,CAU-10-NO2(59),2,['Al'],"['ISONO2', 'OH']",2,2,6,2,1,0,0,0,0,0,0,0,0,C1=C(C=C(C=C1C(=O)O)[N+](=O)[O-])C(=O)O
41,CAU-10Ã‚Â‰ÃƒÂ›ÃƒÂ’OCH3(59),2,['Al'],"['ISOOCH3', 'OH']",2,2,6,2,1,0,0,0,0,0,0,0,0,CC1=CC(=CC(=C1)C(=O)O)C(=O)O
42,CAU-10-OH(59),2,['Al'],"['ISOOH', 'OH']",2,2,6,2,1,0,0,0,0,0,0,0,0,C1=C(C=C(C=C1C(=O)O)O)C(=O)O
43,Co-NIC(293),2,['Co'],"['NIC', 'H2O']",2,2,6,2,6,7,2,0,0,0,0,0,0,C1=CC(=CN=C1)C(=O)O
44,Cu-PCN(293),2,['Cu'],"['PCN', 'H2O']",2,2,6,2,6,10,1,0,0,0,0,0,0,CC(=NNC(=O)C1=CC=NC=C1)C(=O)O
45,MIL-53-F(Al)(312),2,['Al'],"['BDCF', 'OH']",2,2,6,2,1,0,0,0,0,0,0,0,0,C1=CC(=C(C=C1C(=O)O)F)C(=O)O
46,N/A(54),2,['Al'],"['NDC', 'OH']",2,2,6,2,1,0,0,0,0,0,0,0,0,C1=CC=C2C(=C1)C(=CC=C2C(=O)O)C(=O)O
47,"UiO-66-Br(42, 311)",2,['Zr'],"['BDCBr', 'O']",2,2,6,2,6,10,2,6,2,2,0,0,0,C1=CC(=C(C=C1C(=O)O)Br)C(=O)O
48,"UiO-67(98, 101, 283, 310)",2,['Zr'],"['BPDC', 'O']",2,2,6,2,6,10,2,6,2,2,0,0,0,C1=CC(=CC=C1C2=CC=C(C=C2)C(=O)O)C(=O)O
49,ZIF-7(293),2,['Zn'],['PHIM'],2,2,6,2,6,10,2,0,0,0,0,0,0,C1=CC=C2C(=C1)NC=N2
50,Zn-TTC(293),2,['Zn'],"['TTC', 'OH', 'H2O']",2,2,6,2,6,10,2,0,0,0,0,0,0,C1(C(C(OC1C(=O)O)C(=O)O)C(=O)O)C(=O)O
51,Zr-DMBDC(162),2,['Zn'],"['DMBDC', 'O']",2,2,6,2,6,10,2,0,0,0,0,0,0,C1=C(C(=CC(=C1S)C(=O)O)S)C(=O)O
52,Bio-MOF-13(95),2,['Co'],"['AD', 'C3H7CO2']",2,2,6,2,6,7,2,0,0,0,0,0,0,C1=NC2=NC=NC(=C2N1)N
53,CUK-1(314),2,['Co'],"['PDC', 'OH']",2,2,6,2,6,7,2,0,0,0,0,0,0,C1=CN=C(C=C1C(=O)O)C(=O)O
54,DUT-68(Zr)(56),2,['Zr'],"['TDC', 'O', 'OH']",2,2,6,2,6,10,2,6,2,2,0,0,0,C1=C(SC(=C1)C(=O)O)C(=O)O
55,DUT-69(Zr)(56),2,['Zr'],"['TDC', 'O', 'OH']",2,2,6,2,6,10,2,6,2,2,0,0,0,C1=C(SC(=C1)C(=O)O)C(=O)O
56,MIL-140 A(101),2,['Zr'],"['BDC', 'O']",2,2,6,2,6,10,2,6,2,2,0,0,0,C1=CC(=CC=C1C(=O)O)C(=O)O
57,MIL-140 B(101),2,['Zr'],"['NDC', 'O']",2,2,6,2,6,10,2,6,2,2,0,0,0,C1=CC2=C(C=CC(=C2)C(=O)O)C=C1C(=O)O
58,MIL-140 C(101),2,['Zr'],"['BPDC', 'O']",2,2,6,2,6,10,2,6,2,2,0,0,0,C1=CC(=CC=C1C2=CC=C(C=C2)C(=O)O)C(=O)O
59,MIL-140 D(101),2,['Zr'],"['ABDC', 'O']",2,2,6,2,6,10,2,6,2,2,0,0,0,C1=CC(=CC(=C1)N=NC2=CC=CC(=C2)C(=O)O)C(=O)O
60,MOFF-2(84),2,['Cu'],"['L11', 'DABCO']",2,2,6,2,6,10,1,0,0,0,0,0,0,C1CN2CCN1CC2
61,MOOFOUR-1-Ni(315),2,['Ni'],"['BPE', 'O']",2,2,6,2,6,8,2,0,0,0,0,0,0,C1=CN=CC=C1C=CC2=CC=NC=C2
62,N/A(81),2,['Zn'],['L4'],2,2,6,2,6,10,2,0,0,0,0,0,0,C1=C(C=C(N=C1C(=O)O)C(=O)O)C2=CC(=NC(=C2)C(=O)O)C(=O)O
63,N/A(318),2,['Ni'],['HPTZ'],2,2,6,2,6,8,2,0,0,0,0,0,0,C1=CC(=CC=C1N2C=NN=C2)P(=O)(O)O
64,N/A(79),2,['Ni'],['L13'],2,2,6,2,6,8,2,0,0,0,0,0,0,C1=CC(=CC=C1C2=CC(=CN=C2)C3=CC=C(C=C3)C(=O)O)C(=O)O
65,N/A(79),2,['Co'],['L13'],2,2,6,2,6,7,2,0,0,0,0,0,0,C1=CC(=CC=C1C2=CC(=CN=C2)C3=CC=C(C=C3)C(=O)O)C(=O)O
66,PCN-56(263),2,['Zr'],"['TPDC2CH3', 'OH', 'O']",2,2,6,2,6,10,2,6,2,2,0,0,0,CC1=CC(=C(C=C1C2=CC=C(C=C2)C(=O)O)C)C3=CC=C(C=C3)C(=O)O
67,PCN-57(263),2,['Zr'],"['TPDC4CH3', 'OH', 'O']",2,2,6,2,6,10,2,6,2,2,0,0,0,C1=CC(=CC=C1C2=C(C(=C(C(=C2C3=CC=C(C=C3)C(=O)O)C4=CC=C(C=C4)C(=O)O)C5=CC=C(C=C5)C(=O)O)C6=CC=C(C=C6)C(=O)O)C7=CC=C(C=C7)C(=O)O)C(=O)O
68,SIFSIX-2-Cu-i(134),2,['Cu'],"['DPA', 'SiF4', 'F']",2,2,6,2,6,10,1,0,0,0,0,0,0,C1=CN=CC=C1C#CC2=CC=NC=C2
69,"UiO-1,4-NDC(97)",2,['Zr'],"['NDC', 'O']",2,2,6,2,6,10,2,6,2,2,0,0,0,C1=CC=C2C(=C1)C(=CC=C2C(=O)O)C(=O)O
70,"UiO-2,6-NDC(101, 103)",2,['Zr'],"['NDC', 'O']",2,2,6,2,6,10,2,6,2,2,0,0,0,C1=CC2=C(C=CC(=C2)C(=O)O)C=C1C(=O)O
71,UiO-66-(CO2H)2(322),2,['Zr'],"['BDCCooh', 'O']",2,2,6,2,6,10,2,6,2,2,0,0,0,C1=CC(=CC=C1C(=O)[O-])C(=O)[O-]
72,UiO-66-(OMe)2(97),2,['Zr'],"['BDC', 'O']",2,2,6,2,6,10,2,6,2,2,0,0,0,COC1=CC(=C(C=C1C(=O)O)OC)C(=O)O
73,UiO-66-Br2(322),2,['Zr'],"['BDCBr', 'O']",2,2,6,2,6,10,2,6,2,2,0,0,0,C1=C(C(=CC(=C1Br)C(=O)O)Br)C(=O)O
74,UiO-66-CF3(322),2,['Zr'],"['BDC', 'O']",2,2,6,2,6,10,2,6,2,2,0,0,0,C1=CC(=C(C=C1C(=O)O)C(F)(F)F)C(=O)O
75,UiO-66-Cl2(322),2,['Zr'],"['BDCCl', 'O']",2,2,6,2,6,10,2,6,2,2,0,0,0,C1=C(C(=CC(=C1Cl)C(=O)O)Cl)C(=O)O
76,UiO-66-CO2H(323),2,['Zr'],"['BDCCooh', 'O']",2,2,6,2,6,10,2,6,2,2,0,0,0,O=C(OCCCCCCCCCC)C1=CC=C(C(=O)OCCCCCCCCCC)C(=C1)C(=O)OCCCCCCCCCC
77,UiO-66-DM(100),2,['Zr'],"['BDCCH3', 'O']",2,2,6,2,6,10,2,6,2,2,0,0,0,CC1=CC(=C(C=C1C)C(=O)O)C(=O)O
78,UiO-66-I(323),2,['Zr'],"['BDC', 'O']",2,2,6,2,6,10,2,6,2,2,0,0,0,O=C(O)C1=CC=C(C(=O)O)C(I)=C1
79,"UiO-66-NO2(97, 311)",2,['Zr'],"['BDCNO2', 'O']",2,2,6,2,6,10,2,6,2,2,0,0,0,C1=CC(=C(C=C1C(=O)O)[N+](=O)[O-])C(=O)O
80,UiO-66-SO3H(323),2,['Zr'],"['BDC', 'O']",2,2,6,2,6,10,2,6,2,2,0,0,0,C1=CC(=C(C=C1S(=O)(=O)O)C(=O)O)C(=O)O
81,UMCM-150(63),2,['Cu'],['BHTC'],2,2,6,2,6,10,1,0,0,0,0,0,0,C1=CC=C(C=C1)C2=CC(=CC(=C2)C(=O)O)C(=O)O
82,ZIF-11(105),2,['Zn'],['PHIM'],2,2,6,2,6,10,2,0,0,0,0,0,0,C1=CC=C(C=C1)N2C=NC3=CC=CC=C32
83,Zn(NDI-H)(96),2,['Zn'],['NDI'],2,2,6,2,6,10,2,0,0,0,0,0,0,CC1=C(C(=NN1)C)N
84,Zr-fum(324),2,['Zr'],"['FUM', 'O']",2,2,6,2,6,10,2,6,2,2,0,0,0,C(=CC(=O)O)C(=O)O
85,CAU-6(110),1,['Al'],"['BDCNH2', 'Cl', 'OH', 'H2O']",2,2,6,2,1,0,0,0,0,0,0,0,0,C1=CC(=C(C=C1C(=O)O)N)C(=O)O
86,"Co-MOF-74/Co-CPO-27/Co-DOBDC(110, 132, 325)",1,['Co'],['DOBDC'],2,2,6,2,6,7,2,0,0,0,0,0,0,C1=C(C(=CC(=C1O)C(=O)O)O)C(=O)O
87,"Cu-BTC/HKUST-1(28, 31, 39, 41, 62, 63, 326)",1,['Cu'],['BTC'],2,2,6,2,6,10,1,0,0,0,0,0,0,C1=C(C=C(C=C1C(=O)O)C(=O)O)C(=O)O
88,"Mg-MOF-74/Mg-CPO-27/Mg-DOBDC(31, 110, 132, 133, 270)",1,['Mg'],['DOBDC'],2,2,6,2,0,0,0,0,0,0,0,0,0,C1=C(C(=CC(=C1O)C(=O)O)O)C(=O)O
89,"MIL-101-NO2(Cr)(51, 52)",1,['Cr'],"['BDCNO2', 'F', 'O', 'H2O']",2,2,6,2,6,5,1,0,0,0,0,0,0,C1=CC(=C(C=C1C(=O)O)[N+](=O)[O-])C(=O)O
90,MIL-47-F(V)(312),1,['V'],"['BDCF', 'O']",2,2,6,2,6,3,2,0,0,0,0,0,0,C1=CC(=C(C=C1C(=O)O)F)C(=O)O
91,MIL-69(Al)/DUT-4(28),1,['Al'],"['NDC', 'OH']",2,2,6,2,1,0,0,0,0,0,0,0,0,C1=CC2=C(C=CC(=C2)C(=O)O)C=C1C(=O)O
92,MOF-14(327),1,['Cu'],"['BTB', 'H2O']",2,2,6,2,6,10,1,0,0,0,0,0,0,C1=CC(=CC=C1C(=O)O)OC2=CC(=CC(=C2)OC3=CC=C(C=C3)C(=O)O)OC4=CC=C(C=C4)C(=O)O
93,MOF-805(110),1,['Zr'],"['NDC2OH', 'OH', 'O']",2,2,6,2,6,10,2,6,2,2,0,0,0,C1=CC(=C(C2=C1C(=C(C=C2)C(=O)O)O)O)C(=O)O
94,MOF-806(110),1,['Zr'],"['BPDC2OH', 'OH', 'O']",2,2,6,2,6,10,2,6,2,2,0,0,0,C1=CC(=C(C=C1C2=CC(=C(C=C2)O)C(=O)O)C(=O)O)O
95,MOF-808(110),1,['Zr'],"['BTC', 'cooh', 'OH', 'O']",2,2,6,2,6,10,2,6,2,2,0,0,0,C1=C(C=C(C=C1C(=O)O)C(=O)O)C(=O)O
96,"Ni-MOF-74/Ni-CPO-27/Ni-DOBDC(110, 132, 270)",1,['Ni'],['DOBDC'],2,2,6,2,6,8,2,0,0,0,0,0,0,C1=C(C(=CC(=C1O)C(=O)O)O)C(=O)O
97,"Zn-MOF-74/Zn-CPO-27/Zn-DOBDC(62, 132)",1,['Zn'],['DOBDC'],2,2,6,2,6,10,2,0,0,0,0,0,0,C1=C(C(=CC(=C1O)C(=O)O)O)C(=O)O
98,IRMOF-1-CF3O/MOF-5-CF3O/Banasorb-22(64),1,['Zn'],"['BDCOCF3', 'O']",2,2,6,2,6,10,2,0,0,0,0,0,0,C1=CC(=C(C=C1C(=O)O)OC(F)(F)F)C(=O)O
99,Cu-EBTC(274),1,['Cu'],"['BTCEt', 'H2O']",2,2,6,2,6,10,1,0,0,0,0,0,0,CCc1c(C(=O)O)cc(C(=O)O)cc1C(=O)O
100,Cu-HF(292),1,['Cu'],['HFIPBB'],2,2,6,2,6,10,1,0,0,0,0,0,0,C1=CC(=CC=C1C(=O)O)C(C2=CC=C(C=C2)C(=O)O)(C(F)(F)F)C(F)(F)F
101,Cu-MBTC(274),1,['Cu'],"['BTCM', 'H2O']",2,2,6,2,6,10,1,0,0,0,0,0,0,Cc1c(C(=O)O)cc(C(=O)O)cc1C(=O)O
102,IRMOF-1-(CH3)2/MOF-5-(CH3)2(66),1,['Zn'],"['BDCCH3', 'O']",2,2,6,2,6,10,2,0,0,0,0,0,0,CC1=CC(=C(C=C1C(=O)O)C)C(=O)O
103,IRMOF-1-CH3/MOF-5-CH3(66),1,['Zn'],"['BDCCH3', 'O']",2,2,6,2,6,10,2,0,0,0,0,0,0,CC1=C(C=CC(=C1)C(=O)O)C(=O)O
104,IRMOF-3-AM15(65),1,['Zn'],"['BDCNH2', 'O']",2,2,6,2,6,10,2,0,0,0,0,0,0,C1=CC(=C(C=C1C(=O)O)N)C(=O)O
105,IRMOF-3/MOF-5-NH2(65),1,['Zn'],"['BDCNH2', 'O']",2,2,6,2,6,10,2,0,0,0,0,0,0,C1=CC(=C(C=C1C(=O)O)N)C(=O)O
106,"MIL-110 (Al)(62, 299)",1,['Al'],"['BTC', 'OH', 'H2O']",2,2,6,2,1,0,0,0,0,0,0,0,0,C1=C(C=C(C=C1C(=O)O)C(=O)O)C(=O)O
107,"MIL-125 (Ti)(46, 48)",1,['Ti'],"['BDC', 'O', 'OH']",2,2,6,2,6,2,2,0,0,0,0,0,0,C1=CC(=C(C=C1C(=O)[O-])N)C(=O)[O-]
108,N/A(275),1,['Cu'],['TPTC-O'],2,2,6,2,6,10,1,0,0,0,0,0,0,C1=CC(=CC=C1C2=CC(=CC(=C2)C(=O)O)C(=O)O)C3=CC(=CC(=C3)C(=O)O)C(=O)O
109,N/A(275),1,['Cu'],['TPTC-O'],2,2,6,2,6,10,1,0,0,0,0,0,0,C1=CC(=CC=C1C2=CC(=CC(=C2)C(=O)O)C(=O)O)C3=CC(=CC(=C3)C(=O)O)C(=O)O
110,N/A(275),1,['Cu'],['TPTC-O'],2,2,6,2,6,10,1,0,0,0,0,0,0,C1=CC(=CC=C1C2=CC(=CC(=C2)C(=O)O)C(=O)O)C3=CC(=CC(=C3)C(=O)O)C(=O)O
111,SIFSIX-3-Zn(134),1,['Zn'],"['PYR', 'SiF4', 'F']",2,2,6,2,6,10,2,0,0,0,0,0,0,C1=CN=CC=N1
112,UiO-66-F2(322),1,['Zr'],"['BDCF', 'O']",2,2,6,2,6,10,2,6,2,2,0,0,0,C1=C(C(=CC(=C1F)C(=O)O)F)C(=O)O
113,UiO-66-F(322),1,['Zr'],"['BDCF', 'O']",2,2,6,2,6,10,2,6,2,2,0,0,0,C1=CC(=C(C=C1C(=O)O)F)C(=O)O
114,"Zr6O6(ABDC-Cl2)12(101, 310)",1,['Zr'],"['ABDCCl2', 'O']",2,2,6,2,6,10,2,6,2,2,0,0,0,C1=CC(=CC=C1C(=O)O)N=NC2=CC=C(C=C2)C(=O)O
115,Zr6O6(ABDC)12(102),1,['Zr'],"['ABDC', 'O']",2,2,6,2,6,10,2,6,2,2,0,0,0,C1=CC(=CC=C1C(=O)O)N=NC2=CC=C(C=C2)C(=O)O
116,IRMOF-1/MOF-5(62-67),0,['Zn'],"['BDC', 'O']",2,2,6,2,6,10,2,0,0,0,0,0,0,C1=CC(=CC=C1C(=O)O)C(=O)O
117,"MOF-177(63, 68, 69)",0,['Zn'],"['BTB', 'O']",2,2,6,2,6,10,2,0,0,0,0,0,0,C1=CC(=CC=C1C2=CC(=CC(=C2)C3=CC=C(C=C3)C(=O)O)C4=CC=C(C=C4)C(=O)O)C(=O)O
118,MOF-69C(62),0,['Zn'],"['BDC', 'H2O']",2,2,6,2,6,10,2,0,0,0,0,0,0,C1=CC(=CC=C1C(=O)O)C(=O)O
119,UiO-BPY(98),0,['Zr'],"['BPY', 'O']",2,2,6,2,6,10,2,6,2,2,0,0,0,C1=CC=NC(=C1)C2=CC=NC=C2
120,Bio-MOF-11(95),0,['Co'],"['AD', 'AC']",2,2,6,2,6,7,2,0,0,0,0,0,0,C1=NC2=NC=NC(=C2N1)N
121,Bio-MOF-12(95),0,['Co'],"['AD', 'CH']",2,2,6,2,6,7,2,0,0,0,0,0,0,C1=NC2=NC=NC(=C2N1)N
122,MIL-47(V)(268),0,['V'],"['BDC', 'O']",2,2,6,2,6,3,2,0,0,0,0,0,0,C1=CC(=CC=C1C(=O)O)C(=O)O
123,MOF-505(63),0,['Cu'],['BPTC'],2,2,6,2,6,10,1,0,0,0,0,0,0,C1=C(C=C(C=C1C(=O)O)C(=O)O)C2=CC(=CC(=C2)C(=O)O)C(=O)O
124,N/A(275),0,['Cu'],['TPTC-O'],2,2,6,2,6,10,1,0,0,0,0,0,0,C1=CC(=CC=C1C2=CC(=CC(=C2)C(=O)O)C(=O)O)C3=CC(=CC(=C3)C(=O)O)C(=O)O
125,Cu-Im,3,['Cu'],['Im'],3,2,6,2,6,10,1,0,0,0,0,0,0,CC1=NC=CN1
