﻿PDB ID,Chain ID,Primary Citation Author,Pub. Year,DOI,Resolution,Structure of Ligand SMILES [idcode],Ligand SMILES,HET ID,pIC50,IC50 (nM),Ki (nM),Kd (nM),EC50 (nM)
4BJX,A,"Wyce, A., Ganji, G., Smitheman, K.N., Chung, C., Korenchuk, S., Bai, Y., Barbash, O., Le, B., Craggs, P.D., Mccabe, M.T., Kennedy-Wilson, K.M., Sanchez, L.V., Gosmini, R.L., Parr, N., Mchugh, C.F., Dhanak, D., Prinjha, R.K., Auger, K.R., Tummino, P.J.",2013,10.1371/journal.pone.0072967,1.59,eodTLH@NGJkg`HcHhdleEDhddmMBeeJFKG@lemh@JhJBbX@IbA@RVP@,C[C@H]1C[C@H](c2cc(ccc2N1C(=O)C)c3ccc(cc3)C(=O)O)Nc4ccc(cc4)Cl,73B,7.657577,22,,4.4-23 (BDB),
4F3I<NL>6DUV,A,"Zhang, G., Liu, R., Zhong, Y., Plotnikov, A.N., Zhang, W., Zeng, L., Rusinova, E., Gerona-Nevarro, G., Moshkina, N., Joshua, J., Chuang, P.Y., Ohlmeyer, M., He, J.C., Zhou, M.M.<NL>Babault, N., Zhang, Q., Zhang, G., Zhou, M.M., Zeng, L.",2012<NL>,10.1074/jbc.M112.359505<NL>,1.4<NL>1.8,fcHa@AAst\pQG`cHhdlheEEEDllhkQe`~cWl@DtuTsUMQSAR@@,Cc1c(sc-2c1C(=N[C@H](c3n2c(nn3)C)CC(=O)OC)c4ccc(cc4)Cl)C,0S6,7.522879<NL>7.78,30<NL>16.7,17 (BDB)<NL>,36.1 (PDBbind)<NL>,
4LRG,A,"Gehling, V.S., Hewitt, M.C., Vaswani, R.G., Leblanc, Y., Cote, A., Nasveschuk, C.G., Taylor, A.M., Harmange, J.C., Audia, J.E., Pardo, E., Joshi, S., Sandy, P., Mertz, J.A., Sims, R.J., Bergeron, L., Bryant, B.M., Bellon, S., Poy, F., Jayaram, H., Sankaranarayanan, R., Yellapantula, S., Bangalore Srinivasamurthy, N., Birudukota, S., Albrecht, B.K.",2013,10.1021/ml4001485,2.21,fmopa@A]gdXHcpPdrnrsLr{ltYXOhu{@AMMUMUSPsAR@@,Cc1c(sc-2c1C(=N[C@H](c3c2c(no3)C)CC(=O)N)c4ccc(cc4)Cl)C,1XB,7.585027,26,,,
5HLS,A,"Albrecht, B.K., Gehling, V.S., Hewitt, M.C., Vaswani, R.G., Cote, A., Leblanc, Y., Nasveschuk, C.G., Bellon, S., Bergeron, L., Campbell, R., Cantone, N., Cooper, M.R., Cummings, R.T., Jayaram, H., Joshi, S., Mertz, J.A., Neiss, A., Normant, E., O'Meara, M., Pardo, E., Poy, F., Sandy, P., Supko, J., Sims, R.J., Harmange, J.C., Taylor, A.M., Audia, J.E.",2016,10.1021/acs.jmedchem.5b01882,2.18,fewpb@AMFghHaIe]efYU]fcK^cTkX@IhJ`jIhQ`i@@,Cc1c-2c(on1)[C@@H](N=C(c3c2cccc3)c4ccc(cc4)Cl)CC(=O)N,62G,7.408935,39,,,
4O74<NL>4OGI,A,"Ember, S.W., Zhu, J.Y., Olesen, S.H., Martin, M.P., Becker, A., Berndt, N., Georg, G.I., Schonbrunn, E.<NL>Ciceri, P., Muller, S., O'Mahony, A., Fedorov, O., Filippakopoulos, P., Hunt, J.P., Lasater, E.A., Pallares, G., Picaud, S., Wells, C., Martin, S., Wodicka, L.M., Shah, N.P., Treiber, D.K., Knapp, S.",2014,10.1021/cb500072z<NL>10.1038/nchembio.1471,1.45<NL>1.73,efU^L@@DFCKLgbPNklbbbbfRRfrQTTRQTrbRs@e`TRTvvIKUTEAQUAADuUUDTFB@@,CC[C@@H]1C(=O)N(c2cnc(nc2N1C3CCCC3)Nc4ccc(cc4OC)C(=O)NC5CCN(CC5)C)C,R78,7.60206<NL>7.06,25<NL>87,,<NL>37 (BMOAD_5621),
6JJB,A,"Jiang, F., Hu, Q., Zhang, Z., Li, H., Li, H., Zhang, D., Li, H., Ma, Y., Xu, J., Chen, H., Cui, Y., Zhi, Y., Zhang, Y., Xu, J., Zhu, J., Lu, T., Chen, Y.",2019,10.1021/acs.jmedchem.9b01010,1.51,fewPR@LU`aTpAFRREQQQJIKQUSHt_IKvkUj@H@H@hdB@@,CN1c2ccc(c3c2c(ccc3)C1=O)NS(=O)(=O)c4ccccc4OC,BT0,7.305395,49.5,,,
6CKR,A,"Bennett, M.J., Wu, Y., Boloor, A., Matuszkiewicz, J., O'Connell, S.M., Shi, L., Stansfield, R.K., Del Rosario, J.R., Veal, J.M., Hosfield, D.J., Xu, J., Kaldor, S.W., Stafford, J.A., Betancort, J.M.",2018,10.1016/j.bmcl.2018.04.016,1.62,ek`RLH@L@emhDJ`@cIIChdiiheDdeXeiM@hlfemej@HdJBRehb@@@,Cn1cc(cn1)c2ccc3c(c2)C(=CN(C3=O)C)c4cccc(c4)NS(=O)(=O)C,F5V,7.30103,50,,,
4UIX,A,"Theodoulou, N.H., Bamborough, P., Bannister, A.J., Becher, I., Bit, R.A., Che, K.H., Chung, C., Dittmann, A., Drewes, G., Drewry, D.H., Gordon, L., Grandi, P., Leveridge, M., Lindon, M., Michon, A., Molnar, J., Robson, S.C., Tomkinson, N.C.O., Kouzarides, T., Prinjha, R.K., Humphreys, P.G.",2016,10.1021/acs.jmedchem.5b00256,1.58,e`\TFD@AJhDEBmg`@`pHrRPiYJZIIJJJEKSKL\N^YUKGKUUMMUKAAETp@@@,CN1C=C(c2c(cc(s2)C(=O)NC3CCS(=O)(=O)CC3)C1=O)c4ccc(c(c4)OC)OC,TVU,7.30103,50,,,
4QR5,A,"Zhao, L., Wang, Y., Cao, D.Y., Chen, T.T., Wang, Q., Li, Y., Xu, Y.C., Zhang, N., Wang, X., Chen, D., Chen, L., Chen, Y.L., Xia, G., Shi, Z., Liu, Y.C., Lin, Y., Miao, Z., Shen, J., Xiong, B.",2015,10.1021/jm501504k,1.41,fmopQ@LNSAAU`BNaFRREQQIIQGQQKQZ|Zs^cfmPTEQTmUIT@@,c1c(cc(cc1NC(=O)C2CC2)S(=O)(=O)NC3CCCC3)C4=CSC(=O)N4,BNM,7.221849,60,,,
6TPY,A,"Wellaway, C.R., Amans, D., Bamborough, P., Barnett, H., Bit, R.A., Brown, J.A., Carlson, N.R., Chung, C.W., Cooper, A.W.J., Craggs, P.D., Davis, R.P., Dean, T.W., Evans, J.P., Gordon, L., Harada, I.L., Hirst, D.J., Humphreys, P.G., Jones, K.L., Lewis, A.J., Lindon, M.J., Lugo, D., Mahmood, M., McCleary, S., Medeiros, P., Mitchell, D.J., O'Sullivan, M., Le Gall, A., Patel, V.K., Patten, C., Poole, D.L., Shah, R.R., Smith, J.E., Stafford, K.A.J., Thomas, P.J., Vimal, M., Wall, I.D., Watson, R.J., Wellaway, N., Yao, G., Prinjha, R.K.",2020,10.1021/acs.jmedchem.9b01670,1.8,figp`@DJt@^QQQQUQJIIIPiLDZr\}FuSLuPPUUA@@@,CC1=CC(=CN(C1=O)C)c2nc3ccccc3n2CC4CCOCC4,NUB,7.1,,,,
5I80,A,"Crawford, T.D., Tsui, V., Flynn, E.M., Wang, S., Taylor, A.M., Cote, A., Audia, J.E., Beresini, M.H., Burdick, D.J., Cummings, R., Dakin, L.A., Duplessis, M., Good, A.C., Hewitt, M.C., Huang, H.R., Jayaram, H., Kiefer, J.R., Jiang, Y., Murray, J., Nasveschuk, C.G., Pardo, E., Poy, F., Romero, F.A., Tang, Y., Wang, J., Xu, Z., Zawadzke, L.E., Zhu, X., Albrecht, B.K., Magnuson, S.R., Bellon, S., Cochran, A.G.",2016,10.1021/acs.jmedchem.6b00264,1.45,ffcp`@DLrANQQQQYHqISPs`iJ}EjiZ`BFjP@@,CN1C=C(c2cc[nH]c2C1=O)c3cccc(c3)C(=O)N(C)C,67B,7.036212,92,,,
3ZYU,A,"Dawson, M.A., Prinjha, R.K., Dittman, A., Giotopoulos, G., Bantscheff, M., Chan, W.I., Robson, S.C., Chung, C.W., Hopf, C., Savitski, M.M., Huthmacher, C., Gudgin, E., Lugo, D., Beinke, S., Chapman, T.D., Roberts, E.J., Soden, P.E., Auger, K.R., Mirguet, O., Doehner, K., Delwel, R., Burnett, A.K., Jeffrey, P., Drewes, G., Lee, K., Huntly, B.J., Kouzarides, T.",2011,10.1038/nature10509,1.5,eolZL@@DLKOK`JmdfYVV[U]]{fHXt|bJrZvnZjJ@@@BJZf@JBb@@,Cc1c(c(on1)C)c2cc3c(cc2OC)c4c(cn3)NC(=O)N4[C@H](C)c5ccccn5,1GH,7,100,9-75 (BDB),"53-215 (BDB), 100 (PDBbind)",
6JJ3,A,"Jiang, F., Hu, Q., Zhang, Z., Li, H., Li, H., Zhang, D., Li, H., Ma, Y., Xu, J., Chen, H., Cui, Y., Zhi, Y., Zhang, Y., Xu, J., Zhu, J., Lu, T., Chen, Y.",2019,10.1021/acs.jmedchem.9b01010,1.72,ehZZBH@LKJnohDEC`@cIIBhhheDeeKDeLdccHoLbfnagoej@H@H@bjfj@h@@,CN1CCN(CC1)c2cc3c4c(ccc(c4n2)NS(=O)(=O)c5ccccc5OC)N(C3=O)C,BS6,7,100,,,
5YQX,A,"Xue, X., Zhang, Y., Wang, C., Zhang, M., Xiang, Q., Wang, J., Wang, A., Li, C., Zhang, C., Zou, L., Wang, R., Wu, S., Lu, Y., Chen, H., Ding, K., Li, G., Xu, Y.",2018,10.1016/j.ejmech.2018.04.034,1.82,ffsQ`@DEAQNQQJJYIQUQQRgMNMYIVj``hfihjFD@,Cc1c(c(on1)C)c2ccc3c(c2)O[C@@H](C(=O)N3)CC4CC4,E0K,7,100,,,
4O76,A,"Ember, S.W., Zhu, J.Y., Olesen, S.H., Martin, M.P., Becker, A., Berndt, N., Georg, G.I., Schonbrunn, E.",2014,10.1021/cb500072z,1.7,eb^^DH@LK@jfkdXD@@cIIBhiDkMheEJhdlhdlXyeUl]BbmPUAD@QP@UUPD@@@,Cc1cnc(nc1Nc2cccc(c2)S(=O)(=O)NC(C)(C)C)Nc3ccc(cc3)N4CCN(CC4)C,1M3,6.886057,130,,123 (BDB),
5KJ0,A,"Koblan, L.W., Buckley, D.L., Ott, C.J., Fitzgerald, M.E., Ember, S.W., Zhu, J.Y., Liu, S., Roberts, J.M., Remillard, D., Vittori, S., Zhang, W., Schonbrunn, E., Bradner, J.E.",2016,10.1002/cmdc.201600502,1.51,en]^L@@DFCKLojPAglbbbbfRRfrQbfbRJfTRVXDlBbRVNIiZj`hJJjBBIjjjHhLD@@,CC[C@@H]1C(=O)N(c2cnc(nc2N1C3CCCC3)N(C)c4ccc(cc4OC)C(=O)NC5CCN(CC5)C)C,6TB,6.886057,130,,,
5Y8Y,A,"Zhang, M., Zhang, Y., Song, M., Xue, X., Wang, J., Wang, C., Zhang, C., Li, C., Xiang, Q., Zou, L., Wu, X., Wu, C., Dong, B., Xue, W., Zhou, Y., Chen, H., Wu, D., Ding, K., Xu, Y.",2018,10.1021/acs.jmedchem.8b00103,1.87,fi{QQ@E]EKPV`qFAFQQISRHiSQIKJTxdk^pABuPPQSA@@@,Cc1c2cc(c(cc2on1)OC)NS(=O)(=O)c3cc(ccc3OC)Br,8PX,6.886057,130,,,
5CQT,A,"Xue, X., Zhang, Y., Liu, Z., Song, M., Xing, Y., Xiang, Q., Wang, Z., Tu, Z., Zhou, Y., Ding, K., Xu, Y.",2016,10.1021/acs.jmedchem.5b01511,1.6,figQb@LY`ch@cIIBhhhdeElhUc^\fM\eVhJ@hBhfH`@@,CCN1c2ccc(c3c2c(ccc3)C1=O)S(=O)(=O)NC4CCCCC4,EB3,6.886057,130,,124 (BDB),
5Y94,A,"Zhang, M., Zhang, Y., Song, M., Xue, X., Wang, J., Wang, C., Zhang, C., Li, C., Xiang, Q., Zou, L., Wu, X., Wu, C., Dong, B., Xue, W., Zhou, Y., Chen, H., Wu, D., Ding, K., Xu, Y.",2018,10.1021/acs.jmedchem.8b00103,2,fi{pQ@EAzJVf`qFAFQQISRHiSQIKJTxdk^pABuPPQSA@@@,Cc1c2cc(c(cc2on1)NC)NS(=O)(=O)c3cc(ccc3OC)Br,8QC,6.823909,150,,,
4NQM,A,"Filippakopoulos, P., Picaud, S., Felletar, I., Martin, S., Fedorov, O., von Delft, F., Arrowsmith, C.H., Edwards, A.M., Bountra, C., Knapp, S.",,,1.58,ejUVLD@IGNehT^AI`H``HrJJIRJzJIQIKQYSQIJIaPKIj[ZxDfEFBAX``hjZ`hE`JH@@,Cc1nnc2n1nc(c3c2cccc3)c4ccc(c(c4)NS(=O)(=O)c5ccccc5Cl)N6CCOCC6,Y1Z,6.8,158.49,,,
5Y8C,A,"Zhang, M., Zhang, Y., Song, M., Xue, X., Wang, J., Wang, C., Zhang, C., Li, C., Xiang, Q., Zou, L., Wu, X., Wu, C., Dong, B., Xue, W., Zhou, Y., Chen, H., Wu, D., Ding, K., Xu, Y.",2018,10.1021/acs.jmedchem.8b00103,1.42,fi{QQ@E]EKPV`bFAFQQISRHiSQIKJTxdk^pABuPPQSA@@@,Cc1c2cc(c(cc2on1)OC)NS(=O)(=O)c3cc(ccc3OC)Cl,8P9,6.79588,160,,,
6FSY,A,"Jennings, L.E., Schiedel, M., Hewings, D.S., Picaud, S., Laurin, C.M.C., Bruno, P.A., Bluck, J.P., Scorah, A.R., See, L., Reynolds, J.K., Moroglu, M., Mistry, I.N., Hicks, A., Guzanov, P., Clayton, J., Evans, C.N.G., Stazi, G., Biggin, P.C., Mapp, A.K., Hammond, E.M., Humphreys, P.G., Filippakopoulos, P., Conway, S.J.",2018,10.1016/j.bmc.2018.05.003,1.34,ffcQ`@HY@[vRIQHqIQFZIKAMVKVej@Hj@BBCh@,Cc1c(c(on1)C)c2cc(cc(c2)O)[C@H](c3cccnc3)O,E5Q,6.78,,,,
5U2C<NL>5U2F,A,"Andrews, F.H., Singh, A.R., Joshi, S., Smith, C.A., Morales, G.A., Garlich, J.R., Durden, D.L., Kutateladze, T.G.",2017,10.1073/pnas.1613091114,3.3<NL>2.53,fewQR@KCXIoY`BLdTRbVtRRbrRtIJBUyIVuJuHPTUSUD@@,c1cc(ccc1c2csc3c2OC(=CC3=O)N4CCOCC4)C(=O)NO,82Y,6.714443,193,,,
4UIZ,A,"Theodoulou, N.H., Bamborough, P., Bannister, A.J., Becher, I., Bit, R.A., Che, K.H., Chung, C., Dittmann, A., Drewes, G., Drewry, D.H., Gordon, L., Grandi, P., Leveridge, M., Lindon, M., Michon, A., Molnar, J., Robson, S.C., Tomkinson, N.C.O., Kouzarides, T., Prinjha, R.K., Humphreys, P.G.",2016,10.1021/acs.jmedchem.5b00256,1.19,ehR\FD@LIFhDMJco`@bpHrRPsIYSQIIQQPiZYXRSpHikZyZjjZZjVBBJi`@@,CN1C=C(c2c(cc(s2)C(=O)N3CCN(CC3)S(=O)(=O)C)C1=O)c4ccc(c(c4)OC)OC,N1D,6.69897,200,,,
4.00E+96,A,"Fish, P.V., Filippakopoulos, P., Bish, G., Brennan, P.E., Bunnage, M.E., Cook, A.S., Federov, O., Gerstenberger, B.S., Jones, H., Knapp, S., Marsden, B., Nocka, K., Owen, D.R., Philpott, M., Picaud, S., Primiano, M.J., Ralph, M.J., Sciammetta, N., Trzupek, J.D.",2012,10.1021/jm3010515,1.92,fakpR@LYKABn`BLddJbbbRRtjRQ`nbVju@D@PUTa@@@,CN1Cc2cc(ccc2NC1=O)NS(=O)(=O)c3ccccc3OC,0NS,6.657577,220,,136 (BDB),
5Y8W,A,"Zhang, M., Zhang, Y., Song, M., Xue, X., Wang, J., Wang, C., Zhang, C., Li, C., Xiang, Q., Zou, L., Wu, X., Wu, C., Dong, B., Xue, W., Zhou, Y., Chen, H., Wu, D., Ding, K., Xu, Y.",2018,10.1021/acs.jmedchem.8b00103,1.76,fakQQ@EMEKPZ`qFAFQQISRHiSQYIRgDyjv@HVjB@i``@@,Cc1c2cc(c(cc2on1)O)NS(=O)(=O)c3cc(ccc3OC)Br,8PU,6.638272,230,,,
6CZV,A,"Kharenko, O.A., Patel, R.G., Brown, S.D., Calosing, C., White, A., Lakshminarasimhan, D., Suto, R.K., Duffy, B.C., Kitchen, D.B., McLure, K.G., Hansen, H.C., van der Horst, E.H., Young, P.R.",2018,10.1021/acs.jmedchem.8b00666,1.88,fj}P`@DI@EIfUvYVYYsqPiZiZA`ibH@@,Cc1c(c(on1)C)C2=CN(C(=O)C=C2)Cc3ccccc3,FOY,6.638272,230,,,
6FT4,A,"Jennings, L.E., Schiedel, M., Hewings, D.S., Picaud, S., Laurin, C.M.C., Bruno, P.A., Bluck, J.P., Scorah, A.R., See, L., Reynolds, J.K., Moroglu, M., Mistry, I.N., Hicks, A., Guzanov, P., Clayton, J., Evans, C.N.G., Stazi, G., Biggin, P.C., Mapp, A.K., Hammond, E.M., Humphreys, P.G., Filippakopoulos, P., Conway, S.J.",2018,10.1016/j.bmc.2018.05.003,1.34,fnsPa@NU]dD`bPrJSIYJIJHqQQgK^sVjjh@bZfb@@,Cc1c(c(on1)C)c2cc(cc(c2)O)CN3CCC(CC3)(F)F,E5W,6.63,,,,
5U28,A,"Andrews, F.H., Singh, A.R., Joshi, S., Smith, C.A., Morales, G.A., Garlich, J.R., Durden, D.L., Kutateladze, T.G.",2017,10.1073/pnas.1613091114,1.8,feoaR@KLDghpABTrrJlvjyJBU{MQ}gTkTaATUUTT@@,c1cc2c(cc1c3csc4c3OC(=CC4=O)N5CCOCC5)OCCO2,82V,6.617983,241,,,
4QR4,A,"Zhao, L., Wang, Y., Cao, D.Y., Chen, T.T., Wang, Q., Li, Y., Xu, Y.C., Zhang, N., Wang, X., Chen, D., Chen, L., Chen, Y.L., Xia, G., Shi, Z., Liu, Y.C., Lin, Y., Miao, Z., Shen, J., Xiong, B.",2015,10.1021/jm501504k,1.28,ffcQc@I^xJhH``PTHrJJIRJiQQIHlUENRpPKEUMTe@@@,c1cc(c(cc1C2=CSC(=O)N2)S(=O)(=O)NC3CCCC3)Cl,BNK,6.60206,250,,,
5U2E,A,"Andrews, F.H., Singh, A.R., Joshi, S., Smith, C.A., Morales, G.A., Garlich, J.R., Durden, D.L., Kutateladze, T.G.",2017,10.1073/pnas.1613091114,1.99,fmoaR@KLDwhpAFRJIQKZIIQYIZEDhIWde[TkTaAQUMUD@@,CCOC(=O)c1ccc(cc1)c2csc3c2OC(=CC3=O)N4CCOCC4,837,6.55752,277,,,
6FO5,A,"Hoffer, L., Voitovich, Y.V., Raux, B., Carrasco, K., Muller, C., Fedorov, A.Y., Derviaux, C., Amouric, A., Betzi, S., Horvath, D., Varnek, A., Collette, Y., Combes, S., Roche, P., Morelli, X.",2018,10.1021/acs.jmedchem.8b00653,0.95,ejYVJH@LHackhXDNmdP@cIIBhdeELdedemEELdmeK@lbjgo`XUjB@BBbijZYf`j@@@,CCn1cnc2c1C(=O)NC(=O)N2Cc3ccc(cc3)CNS(=O)(=O)c4ccc5c(c4)CCCC(=O)N5,DZH,6.548214,283,,,
5Z5V,A,"Chen, W., Zhang, H., Chen, Z., Jiang, H., Liao, L., Fan, S., Xing, J., Xie, Y., Chen, S., Ding, H., Chen, K., Jiang, H., Luo, C., Zheng, M., Yao, Z., Huang, Y., Zhang, Y.",2018,10.1038/s41389-018-0093-z,1.66,fj}H`@DT}dAdf^Uee~tRgArUj@@hHiP`@@,CC(=O)Nc1cc(c2cccc(c2n1)O)Cn3ccnc3,96X,6.542118,287,,,
4PS5<NL>4OGJ,A,"Ember, S.W., Zhu, J.Y., Olesen, S.H., Martin, M.P., Becker, A., Berndt, N., Georg, G.I., Schonbrunn, E.<NL>Ciceri, P., Muller, S., O'Mahony, A., Fedorov, O., Filippakopoulos, P., Hunt, J.P., Lasater, E.A., Pallares, G., Picaud, S., Wells, C., Martin, S., Wodicka, L.M., Shah, N.P., Treiber, D.K., Knapp, S.",2014,10.1021/cb500072z<NL>10.1038/nchembio.1471,1.4<NL>1.65,ejQVLH@LK@jf`XDK`@cIIBhiDkMheEJhdldeDcGLjmclRUjBhH`BJ@Bjj`H@@,Cc1cnc(nc1Nc2cccc(c2)S(=O)(=O)NC(C)(C)C)Nc3ccc(cc3)OCCN4CCCC4,2TA,6.537602,290,,"164 (BDB)<NL>164 (BMOAD_5693), 164 (BDB)",
5CTL,A,"Xue, X., Zhang, Y., Liu, Z., Song, M., Xing, Y., Xiang, Q., Wang, Z., Tu, Z., Zhou, Y., Ding, K., Xu, Y.",2016,10.1021/acs.jmedchem.5b01511,2.51,figQb@LY`ch@cIIBhhdhehbiem^\EM\eVh@@@@hf@`@@,CCN1c2ccc(c3c2c(ccc3)C1=O)NS(=O)(=O)c4ccccc4,EB9,6.522879,300,,,
