SampleNr,cell,lightIntensity,Voltage [V],Current [mA/cm2]
11,B-3,1.0,-0.832913,-12.403625
11,A-2,1.0,1.17215,160.63500000000002
11,B-2,0.0,0.1417726,10.211875
11,A-3,0.0,1.2,224.48625
11,A-2,0.0,-0.77722,-11.676125
11,A-1,0.0,-1.000002,-15.439375
11,B-1,0.0,1.11646,148.65625
11,B-3,0.0,0.0303796,0.125429625
12,A-2,1.0,1.116459,133.69875
12,A-3,1.0,-0.999998,-19.725625
12,A-1,1.0,-0.1924056,-14.564750000000002
12,B-2,1.0,0.1139211,-14.37475
12,B-1,1.0,-1.000001,-16.815125
12,B-3,1.0,1.172151,226.29875
12,B-1,0.0,0.615224,0.84546
12,A-3,0.0,1.2,245.09125000000003
12,B-2,0.0,-0.749371,-3.2561624999999994
12,B-3,0.0,0.0025442,0.0001213624999999
12,A-2,0.0,0.0860767,0.049884625
12,A-1,0.0,-1.000002,-0.09849875
13,A-2,1.0,1.144297,617.1812500000001
13,A-3,1.0,-0.944302,-863.3625000000001
13,A-1,1.0,0.698729,-8.996875
13,B-1,1.0,-1.000001,-14.347499999999998
13,B-2,1.0,0.1417722,-12.4155
13,B-3,1.0,-0.999999,-14.307375
13,A-2,0.0,1.17215,636.56375
13,A-1,0.0,-0.972147,-0.0322037499999999
13,B-1,0.0,-1.000002,-0.054261125
13,B-2,0.0,0.086077,0.061798125
13,B-3,0.0,-1.000001,-0.0216235
13,A-3,0.0,-0.9443,-863.7624999999999
14,A-2,1.0,1.1443,0.7728575000000001
14,A-3,1.0,-0.944302,-1.7531249999999998
14,A-1,1.0,0.69873,-0.297915
14,B-1,1.0,-0.999999,-592.66125
14,B-3,1.0,-0.860761,-1.6283249999999998
14,B-2,1.0,1.032911,0.127534875
14,A-1,0.0,-1.000001,-0.007858375
14,B-2,0.0,-0.77722,-0.010078875
14,B-3,0.0,0.0303768,0.00032074125
14,A-2,0.0,0.1139216,0.001207575
14,A-3,0.0,1.200005,0.30494625
14,B-1,0.0,1.116458,677.1737499999999
15,B-2,1.0,0.1417707,-19.8415
15,A-2,1.0,1.172149,170.53125
15,A-3,1.0,-0.944302,-22.48125
15,A-1,1.0,0.726579,-16.73925
15,B-3,1.0,-0.832908,-20.878125
15,B-1,1.0,-0.999998,-29.00125
15,B-1,0.0,-0.9443,-7.404374999999999
15,B-2,0.0,-0.749369,-0.17295
15,A-1,0.0,-1.000003,-0.3439149999999999
15,B-3,0.0,0.0303869,0.004235575
15,A-2,0.0,-0.749373,-1.4946625
15,A-3,0.0,0.0303783,0.0310704999999999
16,A-3,1.0,-0.9443,-926.125
16,A-1,1.0,0.698731,-3.4351
16,B-1,1.0,-0.999999,-11.18025
16,B-3,1.0,1.200001,1261.20875
16,B-2,1.0,1.032878,1.19032125
16,A-2,1.0,1.144299,494.62375
16,B-1,0.0,1.1443,3.6386375
16,B-2,0.0,-0.749367,-0.0050927499999999
16,B-3,0.0,0.0582278,56.03925
16,A-2,0.0,0.1696197,72.90775000000001
16,A-3,0.0,-0.0253164,-25.030875
16,A-1,0.0,-0.97215,-0.008962625
17,A-2,1.0,1.144295,186.68125
17,A-3,1.0,-0.944299,-112.6475
17,A-1,1.0,-1.0,-123.63
17,B-3,1.0,1.200001,268.04375
17,B-1,1.0,-0.999999,-23.761375
17,B-2,1.0,1.00506,90.7815
17,B-3,0.0,1.199999,263.92
17,B-1,0.0,-0.999999,-12.6665
17,B-2,0.0,-0.777221,-11.95325
17,A-3,0.0,1.2,321.57625
17,A-2,0.0,0.1139242,3.1644
17,A-1,0.0,-0.999997,-115.37
18,B-1,1.0,-0.999999,-820.0374999999999
18,A-3,1.0,-0.999999,-1.7818125
18,A-1,1.0,0.670889,580.30625
18,B-2,1.0,0.058225,-0.870975
18,B-3,1.0,-1.0,-1.8691875
18,A-2,1.0,1.116459,513.51125
18,B-3,0.0,1.172149,0.97820125
18,A-2,0.0,-0.832912,-357.76875
18,A-1,0.0,-1.0,-863.0374999999999
18,A-3,0.0,1.200001,1.846275
18,B-2,0.0,-0.805057,-0.0051963875
18,B-1,0.0,1.2,1037.60875
19,A-2,1.0,1.144301,148.03374999999997
19,A-3,1.0,-0.9443,-15.4685
19,A-1,1.0,-1.000001,-22.599875
19,B-1,1.0,-1.000002,-18.812625
19,B-3,1.0,-1.000001,-23.633125
19,B-2,1.0,0.1417743,-12.751124999999998
19,B-1,0.0,-0.944295,-4.0257125
19,B-2,0.0,-0.721517,-0.9321125
19,B-3,0.0,0.0582249,0.2236975
19,A-3,0.0,1.172148,206.305
19,A-2,0.0,0.1139232,0.229675
19,A-1,0.0,-1.000004,-7.429125
20,A-2,1.0,1.116459,78.12424999999999
20,A-3,1.0,-0.97215,-18.71
20,A-1,1.0,-1.0,-667.45
20,B-1,1.0,-1.0,-19.104875
20,B-2,1.0,0.1139263,-16.899625
20,B-3,1.0,-1.0,-19.04225
20,A-3,0.0,1.172148,129.55887499999997
20,B-2,0.0,-0.749369,-0.009249625
20,B-3,0.0,0.0582277,0.000961975
20,A-1,0.0,-0.999999,-681.4749999999999
20,A-2,0.0,0.1137672,0.0034831
20,B-1,0.0,-0.97215,-0.012041625
21,A-2,1.0,1.116459,115.259
21,A-3,1.0,-0.972151,-567.4787500000001
21,A-1,1.0,0.643039,-17.476
21,B-3,1.0,1.172149,1187.89
21,B-2,1.0,0.1139195,-19.7045
21,B-1,1.0,-1.0,-21.5315
21,B-2,0.0,0.0860784,0.111271125
21,A-1,0.0,-0.999998,-0.7957749999999999
21,B-3,0.0,0.0302927,26.683875
21,A-3,0.0,1.199997,721.39625
21,A-2,0.0,0.1139148,0.0037244375
21,B-1,0.0,-0.999997,-0.02681475
22,B-1,1.0,-1.0,-80.04625
22,A-3,1.0,-0.972152,-244.24
22,A-1,1.0,-0.999999,-44.43275
22,B-3,1.0,1.199999,339.525
22,B-2,1.0,0.1139244,7.344875000000001
22,A-2,1.0,1.144312,207.31375
22,B-1,0.0,-0.972151,-69.55624999999999
22,A-3,0.0,1.2,334.1325
22,A-2,0.0,0.1139236,12.5432
22,A-1,0.0,-0.999999,-41.156375
22,B-2,0.0,-0.749371,-73.71125
22,B-3,0.0,0.0582188,0.96624625
23,A-2,1.0,1.116459,313.56875
23,A-3,1.0,-0.972148,-285.3525
23,A-1,1.0,0.643039,159.815
23,B-3,1.0,1.199999,373.265
23,B-1,1.0,-1.0,-288.53375000000005
23,B-2,1.0,0.1139237,5.223387499999999
23,A-1,0.0,-1.0,-241.64
23,B-1,0.0,-0.999999,-281.81
23,B-3,0.0,0.0303797,1.3774625
23,A-3,0.0,1.200001,443.58875
23,A-2,0.0,-0.805059,-106.48125
23,B-2,0.0,0.0860771,4.322274999999999
24,A-2,1.0,1.116459,78.314875
24,A-3,1.0,-0.972149,-9.35125
24,A-1,1.0,0.670885,1.9696
24,B-1,1.0,-0.999987,-19.54825
24,B-2,1.0,0.1139236,-6.598625000000001
24,B-3,1.0,-0.498733,-8.325624999999999
24,B-1,0.0,-0.972152,-11.602375
24,A-3,0.0,1.2,155.11374999999998
24,A-2,0.0,0.113912,0.3528787499999999
24,A-1,0.0,-1.000001,-13.236874999999998
24,B-2,0.0,-0.749373,-2.0430125
24,B-3,0.0,0.0582288,0.054982375
25,A-2,1.0,1.144299,116.16125
25,A-3,1.0,-0.944299,-21.232375
25,A-1,1.0,-0.1645575,-20.905875
25,B-2,1.0,0.0860754,-19.795625
25,B-3,1.0,-0.999999,-20.921375
25,B-1,1.0,-0.999998,-21.679125000000003
25,B-1,0.0,-0.972149,-0.0196305
25,B-2,0.0,-0.749372,-0.011907875
25,B-3,0.0,0.0303819,0.0002182625
25,A-2,0.0,0.1139258,0.0010887874999999
25,A-3,0.0,1.200001,179.1325
25,A-1,0.0,-1.0,-0.0168263749999999
26,A-2,1.0,1.11646,40.6305
26,A-3,1.0,-0.97215,-15.377375
26,A-1,1.0,0.643039,-6.97425
26,B-3,1.0,1.199999,83.8985
26,B-2,1.0,0.0860734,-12.566875
26,B-1,1.0,0.615189,-4.97215
26,A-1,0.0,-1.0,-0.0144143749999999
26,B-1,0.0,-1.000001,-4.480925
26,A-2,0.0,0.1139319,0.0020476875
26,B-2,0.0,0.0860818,0.111904875
26,B-3,0.0,0.0303806,0.0675676249999999
26,A-3,0.0,1.199999,75.955
27,A-2,1.0,1.1443,12.3562
27,A-3,1.0,-0.972151,-5.5954375
27,A-1,1.0,-0.972152,-5.8812625
27,B-1,1.0,-0.972151,-5.405525
27,A-2,0.0,1.17215,13.940875
27,B-2,1.0,0.1696206,-2.281775
27,A-1,0.0,0.75443,0.0131486249999999
27,B-1,0.0,-1.0,-0.0051954125
27,B-3,0.0,-0.805062,-0.013945875
27,B-2,0.0,1.08861,3.1751
27,A-3,0.0,-0.944302,-0.036372625
27,B-3,1.0,-1.0,-5.37555
28,B-3,1.0,-1.000003,-12.357125
28,A-2,1.0,1.1443,176.98749999999998
28,A-3,1.0,-0.944299,-11.7945
28,A-1,1.0,-1.000005,-27.796750000000003
28,B-1,1.0,-0.999999,-9.984125
28,B-2,1.0,0.1417717,0.8651625
28,A-1,0.0,-0.99999,-22.42
28,B-2,0.0,-0.749371,-46.917125
28,B-3,0.0,0.0303792,0.041199
28,A-2,0.0,-0.777225,-8.98525
28,A-3,0.0,-0.443041,-1.85595
28,B-1,0.0,-0.972149,-2.1915
29,B-2,1.0,-1.000007,-5.461425
29,B-1,1.0,1.08861,1.3750249999999995
29,B-3,1.0,1.11646,2.3445750000000003
29,A-3,1.0,1.17215,5.3747625
29,A-2,1.0,-0.860762,-3.4274
29,A-1,1.0,1.199999,7.005750000000001
29,A-3,0.0,1.2,6.324012499999999
29,B-1,0.0,1.1443,2.1276375
29,B-2,0.0,-0.749367,-0.0053718624999999
29,B-3,0.0,0.0303836,0.0002762874999999
29,A-2,0.0,-0.74937,-0.01197225
29,A-1,0.0,-0.97215,-0.009097125
30,B-1,1.0,-0.999999,-508.6875
30,A-2,1.0,1.116461,498.95875
30,A-3,1.0,-0.999998,-500.0625
30,A-1,1.0,0.67089,342.71000000000004
30,B-3,1.0,-1.0,-475.6024999999999
30,B-2,1.0,0.0582238,19.29225
30,B-3,0.0,1.2,654.7412499999999
30,A-2,0.0,-0.805056,-322.44125
30,B-2,0.0,-0.77722,-292.73375
30,A-3,0.0,1.1443,629.075
30,A-1,0.0,-1.0,-517.1737499999999
30,B-1,0.0,-1.000001,-500.24625
31,B-2,1.0,0.1139238,36.079125
31,A-3,0.0,1.199998,719.675
31,A-2,0.0,0.1139242,39.676875
31,B-3,0.0,0.0303799,10.4026375
31,B-2,0.0,-0.749371,-221.525
31,B-1,0.0,-0.972149,-459.5737499999999
31,A-1,0.0,-1.000001,-505.3525
31,B-3,1.0,-0.999998,-473.95875
31,B-1,1.0,-0.972151,-474.17750000000007
31,A-1,1.0,-1.0,-469.48500000000007
31,A-3,1.0,-0.972147,-447.1674999999999
31,A-2,1.0,1.11646,513.6362499999999
32,A-2,1.0,0.1417711,-0.909
32,B-3,1.0,-0.470891,-1.453025
32,A-3,1.0,1.200001,3.6971
32,B-2,1.0,-0.916459,-1.9214375
32,B-1,1.0,1.2,3.9613125
32,A-1,1.0,1.2,3.954125
32,B-1,0.0,1.200001,1.3843
32,B-3,0.0,1.200004,0.8032062499999999
32,A-3,0.0,1.199999,2.3373875
32,B-2,0.0,-0.805058,-0.0043143125
32,A-2,0.0,-0.805059,-0.01214025
32,A-1,0.0,-0.972151,-0.0078576249999999
33,B-3,1.0,-0.415188,-7.838375
33,A-2,1.0,1.172148,154.60875
33,A-3,1.0,-0.944309,-21.51025
33,A-1,1.0,-0.972147,-14.577374999999998
33,B-1,1.0,-0.999999,-12.67425
33,B-2,1.0,1.032908,94.9305
33,A-2,0.0,0.1417731,0.290155
33,B-1,0.0,-0.944301,-4.8931375
33,B-2,0.0,-0.721521,-3.65565
33,B-3,0.0,0.0582254,0.07400875
33,A-3,0.0,0.0303753,0.19422625
33,A-1,0.0,-1.000002,-7.8155
34,A-2,1.0,1.11646,159.87375
34,A-3,1.0,-0.972149,-13.545374999999998
34,A-1,1.0,0.1696182,-11.402
34,B-3,1.0,1.2,300.40375
34,B-1,1.0,-0.999999,-35.523
34,B-2,1.0,0.1139228,-11.45025
34,B-1,0.0,-0.97215,-22.82
34,B-2,0.0,-0.749369,-0.6233000000000001
34,B-3,0.0,0.0025242,0.00034891375
34,A-2,0.0,-0.777224,-0.2680275
34,A-3,0.0,1.199999,303.265
34,A-1,0.0,-1.000001,-0.7469625
35,A-3,1.0,1.200001,10.9036375
35,B-2,1.0,-0.91646,-6.454375
35,B-1,1.0,1.17215,7.919725
35,B-3,1.0,-0.44304,-5.2034875
35,A-1,1.0,-0.972151,-6.203049999999999
35,A-2,1.0,-0.805059,-5.8899
35,A-1,0.0,-1.0,-0.01000075
35,B-1,0.0,-0.97215,-0.0073443749999999
35,B-2,0.0,-0.749362,-0.37695
35,B-3,0.0,0.0303834,0.0121540625
35,A-2,0.0,-0.77722,-0.012594875
35,A-3,0.0,1.2,10.085175
36,A-3,1.0,-1.0,-12.260875
36,A-1,1.0,-0.972153,-12.260125
36,B-1,1.0,-1.000002,-12.89
36,B-2,1.0,0.1696207,-11.28275
36,B-3,1.0,-0.832912,-12.213125
36,A-2,1.0,1.088608,18.1315
36,A-2,0.0,1.06076,12.660574999999998
36,B-1,0.0,-0.972152,-0.461385
36,A-1,0.0,0.281013,0.00698725
36,B-3,0.0,-0.80506,-0.00372135
36,B-2,0.0,1.088609,17.038249999999998
36,A-3,0.0,-1.0,-0.0079405
37,A-3,1.0,-0.916461,-677.175
37,A-2,1.0,1.172148,147.86
37,A-1,1.0,-0.9443,-22.49525
37,B-1,1.0,-1.000001,-22.540875
37,B-2,1.0,0.1417718,-21.702
37,B-3,1.0,-1.000018,-29.078125000000004
37,A-1,0.0,-1.000001,-0.0087085
37,B-2,0.0,-0.749368,-0.0038181999999999
37,B-3,0.0,0.0582255,0.121096875
37,A-2,0.0,-0.74937,-0.0912525
37,A-3,0.0,1.199999,977.645
37,B-1,0.0,-0.972148,-0.0038629
38,A-2,1.0,1.005057,64.24125000000001
38,A-3,1.0,-0.999995,-55.50699999999999
38,B-3,1.0,-1.0,-17.68625
38,B-2,1.0,0.1417715,43.365
38,A-2,0.0,0.1417499,1.10961625
38,B-1,1.0,-1.0,-15.730875
38,A-1,0.0,-1.000001,-12.72175
38,B-1,0.0,-0.972148,-5.999725
38,B-2,0.0,-0.749371,-237.9
38,B-3,0.0,0.0303792,0.1556825
38,A-1,1.0,-0.972151,-17.52375
38,A-3,0.0,-0.387342,-14.756125
39,A-3,0.0,0.0303764,15.94475
39,B-3,0.0,0.0310716,0.0001893612499999
39,B-2,0.0,-0.749371,-0.00428905
39,B-1,0.0,1.144299,1070.05125
39,A-2,0.0,0.1139246,68.59962499999999
39,A-2,1.0,0.0860758,50.2515
39,A-3,1.0,1.2,787.185
39,A-1,1.0,-0.9443,-814.0375
39,B-3,1.0,-0.44304,-22.2205
39,B-1,1.0,1.2,1134.5825
39,B-2,1.0,-0.88861,-22.55775
39,A-1,0.0,-1.000001,-906.15
40,A-2,1.0,1.00506,85.829375
40,B-1,1.0,-0.999996,-23.40325
40,B-3,0.0,0.030383,0.0003066875
40,B-2,0.0,-0.749358,-0.06915125
40,B-1,0.0,-0.972152,-0.039161375
40,A-1,0.0,-1.000001,-0.018938125
40,A-2,0.0,0.0860808,0.001271225
40,B-2,1.0,1.06076,115.42150000000002
40,B-3,1.0,-0.832911,-23.70075
40,A-3,1.0,-0.999998,-23.26075
40,A-1,1.0,-0.999999,-23.183625
40,A-3,0.0,1.2,268.87
41,B-3,1.0,1.200208,5.541375e-05
41,A-1,1.0,-1.0,-20.2595
41,A-3,1.0,-0.88861,-20.912875
41,A-2,1.0,1.00506,75.12049999999999
41,B-1,1.0,-0.999998,-20.315625
41,B-2,1.0,0.1139236,-19.269625
41,B-2,0.0,-0.749359,-0.1284775
41,B-1,0.0,-1.000003,-0.0783799999999999
41,B-3,0.0,0.0305409,3.73125e-05
41,A-2,0.0,-0.777222,-0.024869
41,A-3,0.0,1.199999,252.635
41,A-1,0.0,-1.000002,-0.21799
42,B-2,1.0,0.977221,54.959875
42,A-3,1.0,1.2,213.10125
42,A-1,1.0,0.197469,-17.12575
42,B-1,1.0,-0.999998,-18.371
42,A-1,0.0,-0.999999,-2.6052250000000003
42,A-2,1.0,0.977219,57.4925
42,B-2,0.0,-0.74937,-0.55391625
42,B-1,0.0,-1.000005,-0.07891625
42,A-3,0.0,1.2,211.52875
42,B-3,1.0,1.2,132.91875
42,A-2,0.0,-0.77721,-0.20534375
42,B-3,0.0,0.0303788,0.001563425
43,B-3,1.0,1.2,137.12625
43,B-1,1.0,0.893668,310.18125
43,B-2,1.0,-0.999998,-251.25625
43,A-3,1.0,1.199999,130.145625
43,A-2,1.0,-0.888612,-7.711625
43,A-1,1.0,1.005063,36.127375
43,B-1,0.0,1.1443,400.1675
43,B-2,0.0,-0.749369,-183.9725
43,B-3,0.0,0.0303799,0.0730688749999999
43,A-2,0.0,-0.749371,-4.0736625
43,A-3,0.0,0.0303795,0.1894225
43,A-1,0.0,-0.916459,-6.602874999999999
44,B-2,1.0,0.0025323,-22.30125
44,A-3,1.0,1.088608,218.2125
44,B-3,1.0,1.200001,301.76
44,A-2,1.0,0.92152,56.994
44,A-1,1.0,0.1696225,-21.6015
44,B-1,1.0,0.1417753,-21.119375
44,A-1,0.0,0.61519,0.124797125
44,A-3,0.0,0.865819,44.27825
44,B-1,0.0,0.977219,109.942875
44,B-2,0.0,-0.74937,-0.0109736249999999
44,A-2,0.0,-0.77722,-0.0093125
44,B-3,0.0,1.144301,250.36625
45,A-2,1.0,0.1139245,-1.5242875
45,A-3,1.0,-1.000001,-3.0947624999999994
45,B-1,1.0,-1.000001,-3.50055
45,A-1,1.0,-0.1367087,-114.1575
45,B-2,1.0,0.1417724,-1.8237125
45,B-3,1.0,-1.000001,-3.351375
45,A-2,0.0,1.17215,1.926425
45,A-1,0.0,-0.972151,-834.5
45,B-1,0.0,-1.0,-0.0047848874999999
45,B-2,0.0,0.1151558,0.000527705
45,B-3,0.0,-0.999999,-0.00283645
45,A-3,0.0,-0.944297,-0.002848225
46,A-3,1.0,1.144299,33.829
46,A-2,1.0,0.921519,1.921125
46,A-1,1.0,0.1417728,-6.36
46,B-3,1.0,1.2,855.6650000000001
46,B-2,1.0,0.0860756,-6.0562125
46,B-1,1.0,0.61519,-3.073875
46,A-1,0.0,-0.972149,-0.0065767499999999
46,B-3,0.0,1.199999,841.82375
46,A-2,0.0,1.005061,7.979012499999999
46,A-3,0.0,-1.0,-0.0047643625
46,B-1,0.0,-1.0,-0.014378125
46,B-2,0.0,1.03291,10.0955125
47,B-3,1.0,1.199999,286.57125
47,A-1,1.0,-1.0,-13.464875
47,B-2,1.0,-0.777217,-12.412875
47,B-1,1.0,1.2,264.34375
47,A-3,1.0,1.200002,295.665
47,A-2,1.0,-0.80506,-12.165875000000002
47,B-1,0.0,1.03291,136.0775
47,B-2,0.0,-0.860794,-0.17141125
47,A-1,0.0,-0.999978,-0.5493275000000001
47,A-3,0.0,1.199998,294.91125
47,A-2,0.0,-0.832915,-0.1038224999999999
47,B-3,0.0,1.172149,259.36875000000003
48,B-3,0.0,1.17215,209.81375
48,B-1,1.0,-0.999999,-15.38775
48,A-1,1.0,-0.9443,-16.161749999999998
48,A-2,1.0,1.00506,65.710375
48,A-3,1.0,-1.000001,-15.32575
48,B-2,1.0,0.1417693,-14.118124999999996
48,A-2,0.0,1.00506,66.93950000000001
48,A-3,0.0,-0.888552,-0.50994125
48,A-1,0.0,-1.000003,-2.5976125
48,B-1,0.0,-1.000015,-0.06643875
48,B-2,0.0,0.977219,52.634375
48,B-3,1.0,-0.999998,-15.208124999999995
49,A-3,1.0,1.200001,0.8122175
49,B-3,1.0,0.336709,263.98125
49,A-1,1.0,-1.0,-1.1704375
49,B-2,1.0,-0.972148,-1.6115875000000002
49,B-1,1.0,1.116459,0.3199275
49,A-2,1.0,0.0582264,-0.6282249999999999
49,B-3,0.0,1.17215,933.57125
49,B-1,0.0,-0.610129,-0.0043579375
49,A-3,0.0,1.060757,0.0074346125
49,A-2,0.0,0.782283,0.006517825
49,B-2,0.0,1.005064,0.014977625
49,A-1,0.0,1.060763,0.0151272499999999
50,B-3,0.0,-0.805061,-0.00665525
50,A-2,1.0,0.0860776,-21.6995
50,B-1,1.0,-1.000004,-23.098125
50,A-3,1.0,-1.0,-22.528875
50,A-1,1.0,0.1974689,-21.651125
50,B-2,1.0,0.1417702,-21.869625
50,B-3,1.0,-1.0,-22.630625
50,A-2,0.0,1.172149,180.78125
50,A-3,0.0,-0.944299,-0.011965125
50,A-1,0.0,0.726579,1.3149125
50,B-1,0.0,-1.000002,-0.9959
50,B-2,0.0,0.113926,0.0008413874999999
51,A-2,1.0,0.0860738,-23.37525
51,A-3,1.0,-0.999997,-26.468
51,A-1,1.0,-0.1645564,-23.399375
51,B-3,1.0,1.200001,277.93125
51,B-1,1.0,-0.999999,-23.65375
51,B-2,1.0,0.1139254,-23.2965
51,A-2,0.0,0.0860676,0.002714075
51,A-1,0.0,-0.972151,-0.03289225
51,B-1,0.0,1.144302,213.985
51,B-2,0.0,-0.74937,-0.0095663749999999
51,B-3,0.0,0.0303832,0.0003864749999999
51,A-3,0.0,0.0303808,0.057588875
52,B-1,1.0,-0.91646,-21.867625
52,A-1,1.0,-0.91646,-24.39175
52,A-2,1.0,1.032909,105.036625
52,A-3,1.0,-1.000001,-22.008375
52,B-2,1.0,0.1417695,-21.316
52,B-3,1.0,-1.0,-29.796125
52,A-3,0.0,-0.97215,-0.0245978749999999
52,A-2,0.0,1.199998,197.6175
52,B-1,0.0,-0.972153,-0.2740899999999999
52,A-1,0.0,0.81013,12.921825
52,B-3,0.0,-0.805061,-5.8417125
52,B-2,0.0,1.08861,132.965
53,A-2,0.0,-0.805035,-0.14392625
53,B-3,0.0,0.0303808,0.0016560874999999
53,B-1,0.0,1.199999,252.2075
53,B-2,0.0,-0.74937,-0.6713625
53,A-1,0.0,-1.00002,-1.9925125
53,A-3,1.0,1.17215,249.7
