SampleNr,Cell,Iteration,Experiment,rPM6,rY12/(rY12+rPC70BM),Concentration [mg/mL],Spin Speed [rpm],Mean Predicted PCE [%],Mean Measured PCE [%],Measured PCE [%],Measured Jsc [mA/cm2],Measured Voc [V],Measured FF [%],ff_Y12_UV,ff_Y12_tot_UV,ff_Y12_1.c_UV,ff_Y12_1.w_UV,ff_Y12_1a.a_UV,ff_Y12_1a.w_UV,ff_Y12_X_UV,ff_Y12_Xam_UV,ff_PC70BM_UV,ff_PC70BM_tot_UV,ff_PC70BM_1a.a_UV,ff_PC70BM_i.a_UV,ff_PC70BM_X_UV,ff_PC70BM_Xam_UV,ff_PM6_UV,ff_PM6_tot_UV,ff_PM6_1.c_UV,ff_PM6_1.h_UV,ff_PM6_1.w_UV,ff_PM6_1a.a_UV,ff_PM6_1a.w_UV,ff_PM6_X_UV,ff_PM6_Xam_UV,ff_atot_UV,ff_FOM_UV
2,A-1,0,4D,0.88,0.25,20.75471698113208,1893.0,-0.514,0.0,0.346024410234248,1.30554500481925,0.953804558402858,0.27787885198997,0.0024928873936192,0.0264246063723639,1.6003455826918318,0.0283983644222557,9.999999999999998,0.1,0.0238884909193929,0.9433962264150944,1.5072819663499804e-13,6.469160850191628e-12,42.31938067737442,42.31762646196409,5.8482797453330616e-12,0.9860203015390596,0.9143743597428337,1.0797401346895177,1.9907884627086103,0.3868990665953426,0.0711340966992069,0.5808512817367197,0.25,0.9761115090747589,0.4918919856549938,1.1061647410683508,8978694.030609613
2,A-3,0,4D,0.88,0.25,20.75471698113208,1893.0,-0.514,0.0,0.0,0.0248497705626534,2.66023854485908e-05,0.0,0.0149791494897158,0.0142614213142495,1.461206642954152,0.0851950932667672,0.3520848512821742,0.1,0.598227994246478,0.3698040682067581,0.0012641795402349,0.000758507762005,2.9951517487925624e-08,30.4161822926307,0.0318173460474994,4.9919193321283386e-08,0.0109613118443195,0.0088195124935319,2.0063687137464625,0.9792964509144312,0.0899559661752292,0.2046037389313461,0.1,0.3699546597060226,0.2542913101585825,0.0238394415697865,0.0085424969937986
3,B-3,0,4D,0.02,0.2551020408163265,19.81981981981982,2536.0,0.428,0.0,0.0,0.411523167904345,0.001927958015741,0.0,0.0469523542561134,0.1133396026450862,1.5012919257693682,0.0675732335498632,1.8139280008590573,0.2385896508212397,0.5464692886071428,0.7514424623325655,0.005427310000115,0.0646773979924898,11.317026665349625,11.146642675734936,0.3118434408191328,0.9496518706512102,0.0288699243393479,0.0293864253334781,1.978588349700316,0.5623991748584726,0.0783719007677203,0.4178906251384335,0.1031317787259738,0.1416872705737242,0.4105457058135301,0.2074034259710543,0.0365041732712808
3,B-2,0,4D,0.02,0.2551020408163265,19.81981981981982,2536.0,0.428,0.0,0.0,0.354190958282414,0.0016336590018555,0.0,0.0474061964243547,0.1093971107037266,1.5010896068059951,0.0671232008639175,1.707654251027917,0.2354149391144004,0.5467582250487547,0.7399957122117679,0.0051970056850458,0.0632128728219757,11.56332570192646,11.313067078368984,0.3159330070240945,0.950671385877222,0.0273022373755782,0.0274731714994856,1.9775433543630736,0.5500356232994243,0.0773413211332346,0.4062608101144252,0.1014878008164714,0.1373087679271508,0.4037331137523163,0.200083155025188,0.0376513130763977
3,A-2,0,4D,0.02,0.2551020408163265,19.81981981981982,2536.0,0.428,0.0,0.0,0.269633721020535,0.0010524942876954,0.0,0.0466984972559725,0.1095463481215826,1.5017848251196355,0.0681319654669101,1.7458216978828385,0.2351350700700963,0.5431261297311002,0.7442260848121941,0.005306057048206,0.0645570935883693,11.566679137043138,11.548023935606215,0.3200713213043337,0.9506849820528908,0.0268206971961944,0.0275925219436815,1.977949389170471,0.5556124276382823,0.0779735136765698,0.4287772067161836,0.1030360783093593,0.136802548964566,0.4167833462065354,0.2016959636536335,0.0354151554885617
3,A-3,0,4D,0.02,0.2551020408163265,19.81981981981982,2536.0,0.428,0.0,0.0,0.259406177203231,0.0008267817318551,0.0,0.0465529074419056,0.1107807279945751,1.501906295550544,0.0681247515860824,1.7796736677042266,0.2363868669439078,0.5419837120422568,0.7478645882656483,0.0053831918859555,0.0652727256779809,11.525283114702532,11.46428162896891,0.3193403293016853,0.9505166193379458,0.0274773935432545,0.028345175904596,1.9788194515050657,0.5619007894384632,0.0778740270573649,0.4315816840478521,0.1032446614042784,0.138675958656058,0.4183688899500006,0.204398629577152,0.007820857564843
3,B-1,0,4D,0.02,0.2551020408163265,19.81981981981982,2536.0,0.428,0.0,0.0,0.4285696024102,0.0016609192235768,0.0,0.0457689072512954,0.1108070213130335,1.5027889135735684,0.0677912746886651,1.8210108557900333,0.236718839909709,0.5425627805820395,0.7521696366767402,0.0054419644264432,0.0659970014697547,11.527422433903848,11.575545252790954,0.3231520548354933,0.9505253483771936,0.0263074044905857,0.0274249167588519,1.978280196311749,0.5538155599668965,0.0771796062243815,0.4424790012509988,0.1029363413065393,0.1342851645824672,0.4244488385089905,0.2042289395416401,0.0077378687144791
3,A-1,0,4D,0.02,0.2551020408163265,19.81981981981982,2536.0,0.428,0.0,0.0,0.392753986081259,0.0014340268861305,0.0,0.0530587998472515,0.1051648891318855,1.4981312674816536,0.0709804813420637,1.3820442496746952,0.1995374083316209,0.5063577639048861,0.6972822377207393,0.0059294887757444,0.0915816968047421,14.845125249139857,15.498117514920876,0.4409561365153795,0.9611527915558072,0.0076066143420498,0.0109423182896728,1.9387257498988868,2.883779327953453e-20,0.0646987647842602,0.8385267607407042,0.1,0.0526860995797345,0.5829066122544309,0.2076889042263005,0.006293591794183
4,B-3,0,4D,0.49,0.5686274509803921,17.6,1121.0,9.965,11.46608,0.0105384010105516,5.68144195094031,0.0094566444643005,0.196145832579752,0.168357247934492,0.1653758506391582,1.5134266363971265,0.0692290015018002,0.3822912447672353,0.1159321826365736,0.3620757647088317,0.389183194702935,0.0061319432295332,0.2049190279988446,32.818285252853144,5.528724673430045,0.4486520461077752,0.982045757421118,0.1387634477694647,0.0864488936830955,1.9728810653696,0.1542658564659378,0.060406089674839,0.0229947084243522,0.1,0.189272189183393,0.0369099578429956,0.4567437723210984,0.0327802409202221
4,A-1,0,4D,0.49,0.5686274509803921,17.6,1121.0,9.965,11.46608,11.7283244241485,20.3608009077205,0.848290861326675,0.679041512255794,0.1584283853309565,0.1603342481873035,1.5131490701759327,0.0693159276334293,0.4120298067317016,0.1225043891628932,0.3672189819679771,0.4071320864178208,0.0055054611051522,0.1868288064806924,33.33517870934576,5.2694496636883565,0.4279003699695203,0.9823192326423564,0.1415743479061822,0.0894544843493235,1.9724598051829645,0.1685067197288427,0.0621534804552685,0.0318551748414389,0.1,0.2048806480625028,0.0504153105170545,0.4366175390173193,0.0348946467929816
4,B-2,0,4D,0.49,0.5686274509803921,17.6,1121.0,9.965,11.46608,10.6846867918214,19.8846165958714,0.841544099744503,0.638509987607208,0.1632896452390993,0.1562130388256689,1.5135806016930171,0.0693871358953283,0.3566622463839129,0.1131807112905374,0.3600149111283031,0.3728194017607159,0.0055515476391498,0.2012749225081407,35.65564177613093,5.885422742439573,0.4638663576603915,0.9834508514921664,0.1273652902797178,0.0764191741681343,1.9724375995984147,0.1381950429525106,0.0593076749523501,2.3839253205235284e-12,0.2499997176071236,0.1761187312113053,3.973208867523428e-12,0.433907135501944,0.032899320886626
4,A-3,0,4D,0.49,0.5686274509803921,17.6,1121.0,9.965,11.46608,11.7235710041672,19.5849667065949,0.847370313084358,0.706421381493146,0.1580671469636314,0.1563287551457202,1.5133080225369533,0.0693160321467149,0.3890021939960039,0.118656448602151,0.3624431159502121,0.3933279383580172,0.0055422528010633,0.1899606763219757,33.67499306519021,5.3597389070838375,0.4404176273902316,0.9824945259986247,0.136093378544137,0.085029990163131,1.9723629053965244,0.1600803672680676,0.0611938990510509,0.0247915297036628,0.1,0.1971392566595564,0.0396796827822255,0.431319421630827,0.0327354581725238
4,A-2,0,4D,0.49,0.5686274509803921,17.6,1121.0,9.965,11.46608,11.7277466058856,19.9070620728248,0.847876666306504,0.694823853763645,0.1647379108891759,0.1619317742259145,1.5137674746645406,0.0694546272737201,0.3829660540909176,0.115654967550447,0.3567383691643225,0.3896025223832356,0.0061034364976277,0.2059081649209948,33.13643110746338,5.6887075089631365,0.4536190831149356,0.9822150719473328,0.1380282222423716,0.0860831266708992,1.9729234946054104,0.1545043679477874,0.0602793905205809,0.0236632282327083,0.1,0.1896425477207418,0.0379423175224928,0.4539230658178087,0.0313090528559854
4,B-1,0,4D,0.49,0.5686274509803921,17.6,1121.0,9.965,11.46608,0.0028694840141379,2.95042012663361,0.0040906381474547,0.237754575536616,0.0163646000184407,0.0147915464797939,1.472580853617458,0.0851950932667427,0.3038746112416967,0.1000000000005112,0.6577343378631308,0.3361911126414418,0.0010124703612854,0.0014644931267673,0.8464553065119146,39.64582239688431,0.0651214812700795,0.5851928522790775,0.0103876562962837,0.0062325939165861,2.047276265620685,1.4999999999999998,0.0899999999999999,1.3363541020273989e-08,0.249999999999778,0.2771441808667895,2.2272567871056024e-08,0.0224886335231473,279.2393068872908
5,A-2,0,4D,0.97,0.0,19.469026548672566,993.0,-0.006,0.08204,0.0,0.0108584454133664,1.70584563275434e-05,0.0,0.0157628918316178,0.0149122136696987,1.4602892251573574,0.0851950932667672,0.3460328617993274,0.1,0.3928315149241496,0.3657725601002727,0.0016907699688165,0.0086920723849237,4.540895890768342,22.177030634315887,0.2289747208852159,0.8832888249930451,0.0153120149116264,0.014356552379071,1.965083429960924,0.4572820572481229,0.0796586341125873,0.337600470083799,0.1049384506069605,0.3781937641906343,0.3600685802275949,0.0379608384336935,0.0088521272770112
5,A-3,0,4D,0.97,0.0,19.469026548672566,993.0,-0.006,0.08204,0.0,0.0022339055172118,2.74819004262892e-06,0.0,5.9929813625566515e-12,4.955978895355486e-11,1.4482527427619925,0.0832605196222372,7.669638424574085,0.1486827635733284,3.459719172793829e-11,0.9274454372494644,0.0148358915100478,0.5263890543086883,34.88078347379285,1.2355492220814147e-08,0.3674669206616852,0.9830894376827056,0.5965099924870744,0.9060910539487456,1.9801165640521108,0.1809290257731532,0.0633135091900891,0.9189872179188674,0.2178531019169365,0.6325330793037176,0.6049999677929828,1.4324801083069938,25427376.21127204
5,B-1,0,4D,0.97,0.0,19.469026548672566,993.0,-0.006,0.08204,0.0,0.148463836539845,0.0001707584213159,0.0,0.0149683162684431,0.0141104698503336,1.4597693156674858,0.0851950932667672,0.3426891840922669,0.1000000000000395,0.6320054335957065,0.3635229828400425,0.0013012650448071,0.0007807590268843,2.950700842454992e-40,28.429254837458267,0.0349700578757208,4.91783473742499e-40,0.0097287812418109,0.00743527197271,2.025547706774393,0.8634071288265424,0.0899999999999999,0.1642552327886484,0.1,0.3330245085285727,0.214921960284533,0.022326500849928,0.0107573203245266
5,B-2,0,4D,0.97,0.0,19.469026548672566,993.0,-0.006,0.08204,0.0,0.0303435819048907,6.82110648190654e-05,0.0,0.0367519326158562,0.030136365470433,1.5078056662936432,0.0851950909541622,0.2199940336588178,0.1,0.0513130431881796,0.2682873589667515,0.0092508697726728,0.1698127206268375,17.756405916389202,7.59444100181438e-12,0.28913929504791,0.9673138629243156,0.3073938750354655,0.3873551078854246,1.9550297478647816,0.184913690263516,0.0724124021409839,0.6601263048612585,0.2070692127414634,0.6595476617639103,0.5238572532885417,0.5873041939826952,0.1539013181043744
5,B-3,0,4D,0.97,0.0,19.469026548672566,993.0,-0.006,0.08204,0.0820373108324268,0.262627406419234,1.01914173181849,0.306504450955127,1.2715575472529995e-20,7.016232368666277e-20,1.5418295602052705,0.0612398795060502,4.917825271710074,0.2442907606653913,3.894898732101625e-20,0.8912615078487164,9.565569564528944e-26,7.459739886557692e-26,0.1798531845108219,26.66586835163313,4.141101648189078e-26,0.23062441506043,1.4854971083784732,1.8013901904146374,2.0029959808870794,0.3945318176800556,0.0693047594829885,0.6126514284373022,0.2499999999998287,1.0,0.5052164324143854,1.8013901904146374,0.2650344931714797
5,A-1,0,4D,0.97,0.0,19.469026548672566,993.0,-0.006,0.08204,0.0,0.141751317193153,0.0001588960465931,0.0,0.0150522650560844,0.0147635606190285,1.4598203190416128,0.0851950932667672,0.380819867576062,0.104643494869886,0.6221276650552804,0.3882668777062977,0.0013282299744486,0.0007969379846692,8.875643827335211e-58,28.77862941274688,0.0335824927597136,1.4792739712225344e-57,0.0105027380620544,0.0081702586802058,2.0118192876929224,0.8598237656118213,0.0899999999999999,0.1779170185843561,0.1,0.3442898421850061,0.2287095079988446,0.0237307572839036,0.0092216322664401
6,A-1,0,4D,0.21,0.3544303797468354,18.803418803418804,1379.0,3.748,2.89859,3.3657823252311,9.50506995515606,0.627360018036083,0.564434914836778,0.0727274713140044,0.105164471066095,1.5020149200916884,0.0625312040591078,0.8460075287375559,0.1915322612951238,0.4236443765380475,0.5850644010658556,1.113480996648002e-11,1.1722096931014022e-10,9.927433307170896,10.27355341972554,4.722127535769092e-10,0.9430060507159612,0.1186433084547761,0.1430731471830173,1.9762238165278063,0.3412372661023994,0.0799210272486596,0.6059099585675605,0.25,0.5763556229897397,0.5024504145295312,0.2482376183663333,3537.56674778986
6,A-3,0,4D,0.21,0.3544303797468354,18.803418803418804,1379.0,3.748,2.89859,1.80885854918114,9.60497960197593,0.602178212908321,0.312739776491032,0.0769624129804771,0.1075305818834711,1.5008352071417868,0.0626666111297036,0.7971830887208297,0.1916774564168481,0.4260572286044194,0.5705645130951871,9.452658619957988e-13,4.100204024437687e-12,3.737619911270963,10.525753766954765,1.6245811496284038e-11,0.8616752937616902,0.1209845428,0.1448547191098913,1.9754744058296547,0.3457384864055727,0.0801062268104562,0.5972993884793293,0.25,0.5739427713793347,0.4988722070909513,0.2523853009974627,2421.976781864404
6,B-1,0,4D,0.21,0.3544303797468354,18.803418803418804,1379.0,3.748,2.89859,3.44264505532411,9.58829613940587,0.782796618761291,0.458671618844058,0.0736407926142103,0.1054624256969184,1.5018607156230488,0.0626740012197906,0.8321196439236523,0.1927913023148499,0.4276574044020157,0.5810405907455127,7.372133156193988e-13,5.5865818035191135e-12,6.977971918243673,8.089040299662463,2.265397422621889e-11,0.9208231428575866,0.1171020595396217,0.141142507618793,1.9760163493967449,0.3443849449606288,0.0796520101310139,0.6052948357499821,0.25,0.5723425955753303,0.5021964898516668,0.246604933321298,1928.7738762231588
6,B-3,0,4D,0.21,0.3544303797468354,18.803418803418804,1379.0,3.748,2.89859,3.0410559949729,9.48192739930629,0.786256232238019,0.407909378228659,0.0916455920560777,0.1530843317050255,1.4987119004578209,0.0680862011700451,1.0703949232097671,0.1876141760941511,0.4758121210507488,0.6408035060073921,0.0072088058845181,0.1373512898424606,18.4532651374954,11.69568786504725,0.4269111529645324,0.9685093344542166,0.0417263311129793,0.0312971064186809,1.963548065227616,0.112216353046663,0.0608663897954761,0.1500565130909801,0.1,0.0972767259847189,0.200060276088528,0.3217327279661671,0.0039344057126011
6,B-2,0,4D,0.21,0.3544303797468354,18.803418803418804,1379.0,3.748,2.89859,4.10024984789773,9.87491128179763,0.800163941671762,0.518917290849607,0.0933709211143302,0.1530684501703418,1.4995030312844908,0.0681556890722713,1.0393588961483375,0.1849295552444228,0.4712741000321308,0.6340032671249134,0.0073157987385738,0.1406756137879861,18.62901638152637,11.926290392719247,0.4331184722300549,0.9687971559181554,0.0410798941789366,0.0310530130715912,1.9628702598023369,0.0956978964620678,0.0603695873757934,0.1559175526677338,0.1000000000000001,0.0956074277378142,0.206262643482057,0.3247970770299192,0.003534840198214
6,A-2,0,4D,0.21,0.3544303797468354,18.803418803418804,1379.0,3.748,2.89859,1.25360638887029,9.4984943954731,0.474993519538775,0.277855336015682,0.0741620534401868,0.1065284890575716,1.5010096252237044,0.0627447304623822,0.8364285253170468,0.1941552925438804,0.4262379592613301,0.5822973510863907,1.3211317678601036e-11,1.4723040648458428e-10,10.544263582659887,10.620015361814254,5.89093007479814e-10,0.9461606417014776,0.1193511357755869,0.1433987796902193,1.976133279713964,0.3457825575013908,0.0799056764151499,0.6014865108602618,0.2499999999999999,0.5737620401495769,0.5006186132123936,0.2499272688950213,3806.066523743199
7,A-1,0,4D,0.4,0.1166666666666666,17.886178861788622,2021.0,2.2230000000000003,2.51651,1.39564571319511,8.851351555479,0.511884022546573,0.308030713320822,0.0296377441759123,0.0229778310621882,1.5457561018776838,0.0706641051981029,0.1752894729708588,0.1000000000005236,0.1256815837420528,0.2260955153939611,0.0044662521956274,0.1128240834643999,24.6614672263373,5.717875422987714,0.6171126184918929,0.9762484104892194,0.0565910149816037,0.047023845445912,1.9615303269633724,0.1030416701485588,0.0593818752214601,0.2309418988367371,0.2499999961766116,0.2572057977660541,0.277927854113555,0.1828257599725002,0.0092979957883976
7,A-2,0,4D,0.4,0.1166666666666666,17.886178861788622,2021.0,2.2230000000000003,2.51651,2.67489566033858,8.82324107192795,0.792199164188687,0.38268753892116,0.0294829475714063,0.0231037890440863,1.5458486169881738,0.0703114981871386,0.183632267029274,0.1000000000000005,0.126941330013426,0.2343347444400399,0.0044940119785659,0.1123998034487019,24.41101554352556,5.65565096848982,0.6175688548661667,0.9760105702642962,0.0565937498456928,0.0465000862274737,1.961480346059441,0.1049633758036122,0.0593429256078822,0.2216470255860364,0.249999999996328,0.2554898151204071,0.2697594206319285,0.182003678720262,0.0098069746988195
7,B-1,0,4D,0.4,0.1166666666666666,17.886178861788622,2021.0,2.2230000000000003,2.51651,2.2886493837053,9.16568152941079,0.759815469121131,0.328629367123512,0.0288494707575222,0.0225210240367212,1.5452077820686478,0.0695887779271735,0.1806390705052751,0.1000000000061112,0.1241443040187766,0.2313989618638419,0.0044269649534431,0.1121055822445858,24.723349839802463,5.371310481385647,0.6179678802207775,0.9763064521954776,0.0571244687551143,0.0467834407983802,1.9611664500644843,0.1038672695682833,0.0596053903976003,0.218973757094094,0.2499999999999095,0.2578878157604459,0.2673757922000613,0.1814100470796872,0.0086350695373182
7,B-2,0,4D,0.4,0.1166666666666666,17.886178861788622,2021.0,2.2230000000000003,2.51651,3.04173678291312,9.38902429683631,0.859591868344931,0.376885013306895,0.0308356682750885,0.0237396399989936,1.5479796942149815,0.0703441453861725,0.1698759691928707,0.1000000000000001,0.1302108794144334,0.220653684477211,0.0048514777932992,0.117690524237328,23.658695855493782,5.360362449042637,0.6455273399401926,0.9752666011572044,0.0580986777718371,0.0408867059495823,1.9618310125055711,0.1010402453190155,0.0590772093236975,0.103745894358406,0.2499999999808899,0.224261780645374,0.1474195376343751,0.1823168701859041,0.0112634321355039
7,B-3,0,4D,0.4,0.1166666666666666,17.886178861788622,2021.0,2.2230000000000003,2.51651,4.2783736793166,9.03772592928393,0.926102259942563,0.511164403367119,0.0288279111525565,0.0226790359976563,1.5451137093290133,0.0696435637228486,0.1867041034516686,0.100000001499064,0.1256497637451962,0.2373244306626893,0.0045692278634513,0.1137144474748315,24.28701611587756,5.491154704227709,0.6300176718756757,0.9758910430560934,0.0558728422901694,0.0441005765374213,1.96127821460141,0.0995512613114632,0.0591454054593108,0.1893025435933589,0.2499999999979632,0.244332564379128,0.2398352129103055,0.1804940600099093,0.00912203929976
7,A-3,0,4D,0.4,0.1166666666666666,17.886178861788622,2021.0,2.2230000000000003,2.51651,1.41977705360949,8.36179060546289,0.548730148473232,0.309429733333436,0.0292502287574978,0.0228160140690123,1.545659080699105,0.0706871553345228,0.1800285686026926,0.100000000800054,0.1262856417097942,0.2307974039017411,0.0044806409363827,0.1117542786361517,24.34158318483146,5.924304437730704,0.6185550529857512,0.9759437885095884,0.0560838666592784,0.0460996057892647,1.961366940694441,0.1020464008240738,0.0593732893696407,0.2219762390729904,0.2499999995954367,0.2551593053044546,0.2700518926475674,0.1806698984944288,0.009544939528472
8,A-1,0,2D,0.21,0.0632911392405063,20.0,1200.0,1.504,1.15011,0.591934233555761,3.95503901398275,0.475448676397208,0.314788633865271,0.0095865863922657,0.0111324991542588,1.5429823313651472,0.0612163322917948,0.561257897100924,0.1000000004261519,0.090138260233403,0.4833189065943941,0.0050090288723293,0.0619349919100659,11.764670575608749,3.4729377230359018,0.5014788091142625,0.9514746473566716,0.0497338361644498,0.0504372129917822,1.9624189534038152,0.1615881820254081,0.0672918963809232,0.4141428227053841,0.1566623716272073,0.4083829306523345,0.4083673555965161,0.123504704056107,0.0052026743298743
8,A-2,0,2D,0.21,0.0632911392405063,20.0,1200.0,1.504,1.15011,0.300852658980831,4.01927474597075,0.263550118146957,0.284016090242809,0.009089294090195,0.0124494858060558,1.54333779002729,0.0594118724635569,0.7696867636272758,0.1065943011045451,0.0960622168598346,0.5619436385505774,0.005311909266766,0.0645324783383452,11.548640930689954,3.3052562774960568,0.4979428889846388,0.9506117595027213,0.0534792017591361,0.0526161881054165,1.9622381251482208,0.1634566143494714,0.0681976901331961,0.3838626302313461,0.153993755223608,0.4059948941555266,0.3901587665150819,0.1295981522498176,0.0060077733077785
