Year,Entry,DOI,Fragment PDB Code (where available),Fragment SMILES,Additional Fragment PDB Code,Additional Fragment SMILES,Lead PDB Code (where available),Lead SMILES,Institution,Target,Binding pose changed?,Scaffold Hop?,# fragment / protein interactions,INT: Arom CH,INT: Aliph CH,INT: Arom N,INT: Arom NH,INT: Aniline NH,INT: Aliph NH,INT: Amide NH,INT: CO,INT: Acid COOH,INT: Arom OH,INT: Aliph OH,INT: Arom Hal,INT: Other polar funct.,# nominal growing vectors,GV: Arom CH,GV: Aliph CH,GV: Arom N,GV: Arom NH,GV: Aniline NH ,GV: Aliph NH,GV: Amide NH ,GV: CO,GV: Acid COOH,GV: Arom OH,GV: Aliph OH,GV: Arom Hal,GV: Other polar funct.,BF: C(sp2)-C(sp2),BF: C(sp2)-C(sp3),BF: C(sp3)-C(sp3),BF: C(sp2)-C(alkyne),BF: C(sp2)-C(nitrile),BF: Csp2-N,BF: Csp3-N,BF: amide,BF: Csp2-O,BF: Csp3-O,BF: C-Hal,BF: sulfonamide
2015,14,10.1021/acs.jmedchem.5b00313,5BWR*,CCOc1nn2c(=O)cc(C)[nH]c2c1C#N,,,5BWX*,CCCc1cc(=O)n2nc(NCc3c(F)cc(Cl)cc3F)c(C#N)c2[nH]1,"GSK, Strathclyde",BCATm,N,N,,,,,,,,,,,,,,,2,2,,,,,,,,,,,,,,1,,,,1,,,,,,
2015,15,10.1002/cplu.201500197,5BOD*,Nc1cc(n[nH]1)c2ccc(Cl)cc2,,,,Cc1cc(cc(c1)C(F)(F)F)c2cc(NC(=O)c3ccc(cc3C)C(=O)O)[nH]n2,A*STAR,DNA gyrase B,N,N,3,,,1,1,1,,,,,,,,,3,2,,,,1,,,,,,,,,,2,,,,,,1,,,,
2015,16,10.1016/j.tetlet.2014.12.067,4UCR,Cc1ccc2cc(cc(O)c2n1)C(=O)N,,,4UCO,CC(C)(C)c1nc(c2ccc[nH]2)c3cc(C(=O)N)c(N)nc3n1,AZ,LigA,N,N,3,,,1,,,,1,1,,,,,,3,3,,,,,,,,,,,,,1,1,,,,1,,,,,,
2015,17,10.1021/acsmedchemlett.5b00373,,NC(=O)C(c1ccccc1)S(=O)(=O)O,,,,OS(=O)(=O)C(C(=O)N1CCCC2CCCCC21)c3ccccc3,Indiana,mPTPB,N,N,1,,,,,,,,,,,,,1,1,,,,,,,,1,,,,,,,,,,,,,1,,,,
2015,18,10.1021/acs.jmedchem.5b00983,5C1W,Cc1c(Cl)nc(nc1Cl)C2CC2,,,5C2H,Cc1nc(C)c(CNc2nc(OCCCc3ccc4ccccc4n3)nc(Cl)c2C)s1,Merck,Phopshodiesterase 10A,N,N,1,,,1,,,,,,,,,,,2,1,,,,,,,,,,,1,,,,,,,1,,,1,,,
2015,19,10.1016/j.bmc.2015.03.083,4Y2J,Cn1ccc(CNCCc2ccccc2)n1,,,4Y2X,Oc1ccccc1CNCCC2(CC3CC4CC(C3)C2)C4,Astellas,Soluble epoxide hydrolase,N,N,1,,,,,,1,,,,,,,,2,,,,,,2,,,,,,,,,,,,,,2,,,,,
2015,20,10.1021/acsmedchemlett.5b00251,5C5R,CC(C)C1Cc2[nH]c(=O)c(C#N)cc2CO1,,,5C5Q*,Cc1cccc2c(=O)[nH]c3CC(OCc3c12)C(C)(C)CO,Roche,Tankyrase,N,N,2,,,,1,,,,1,,,,,,3,2,1,,,,,,,,,,,,2,,1,,,,,,,,,
2015,21,10.1016/j.bmc.2015.03.066,,OC(=O)c1ccccc1O,,,,CCCCC(Oc1cc(O)c(cc1C#Cc2ccccc2OC(F)(F)F)C(=O)O)C(=O)NC3CCCCC3,"Indiana, Texas,          UCSD",UBLCP1,N,N,2,,,,,,,,,1,1,,,,2,2,,,,,,,,,,,,,,,,1,,,,,1,,,
2015,22,10.1021/acs.jmedchem.5b00773,5A5O,Cc1cc2ccccc2[nH]c1=O,,,5A83*,Cc1cncc(c1)c2cnc(N[C@@H]3CCNC[C@H]3OCC4CCS(=O)(=O)CC4)c5[nH]c(=O)c(C)cc25,GSK,ATAD2,N,N,2,,,,1,,,,1,,,,,,2,2,,,,,,,,,,,,,1,,,,,1,,,,,,
2015,23,10.1021/jm501984f,,CC1Cn2c(cc3cccc(S1)c23)C(=O)O,,,4ZBI,Cc1cc(OCCCc2c(C(=O)O)n3CCCc4c(Cl)ccc2c43)cc(C)c1Cl,Vanderbilt,Mcl-1,N,N,1,,,,,,,,,1,,,,,2,2,,,,,,,,,,,,,,1,,,,,,,,,1,
2015,24,10.1002/cmdc.201402428,4B2L,COC(=O)[C@@H](N)Cc1c[nH]c2ccccc12,,,,Clc1sc(cc1Br)S(=O)(=O)NCCc2c[nH]c3ccccc23,Cambridge,RAD51,,N,1,,,,1,,,,,,,,,,1,,,,,,1,,,,,,,,,,,,,,,,,,,1
2015,25,10.1021/ml5003629,4LUO*,OC(=O)c1cc(c2ccccc2)n(n1)c3ccccc3,,,4LWC,OC(=O)c1ccc(o1)c2ccc(Cl)c(c2)C(=S)NCc3ccc(cc3)c4ccnn4c5ccc(Cl)c(Cl)c5,Vanderbilt,RPA70N,Y,N,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,1,,,,,,,,,,
2015,26,10.1021/acs.jmedchem.5b00706,5C3H,O=C(CN1CCNCC1)N2CCCCC2,,,5C84*,COC[C@H]1CN[C@H](C)CN1CC(=O)N2CC(C)(C)c3cnc(Cc4ccccc4)cc23,Astex,XIAP & cIAP,N,N,2,,,,,,1,,1,,,,,,3,,2,,,,,,1,,,,,,,,2,,,,,1,,,,
2015,27,10.1021/acs.jmedchem.5b00892,,C1COc2cc(ccc2O1)c3cc(ncn3)n4cccn4,,,5CGD,Fc1ccc(nc1)c2cc(ncn2)c3cc(Cl)cc(C#N)c3,Heptares,mGluR5,N,N,1,,,1,,,,,,,,,,,2,2,,,,,,,,,,,,,2,,,,,,,,,,,
2016,1,10.1016/j.ejmech.2016.08.026,,Nc1cccc(c1)c2n[nH]c3ccccc23,,,,OC(=O)/C=C\C(=O)Nc1cccc(c1)c2n[nH]c3ccc(NS(=O)(=O)c4ccccc4)cc23,National Tsung Hua ,Aurora A/B,N,N,2,,,1,1,,,,,,,,,,2,1,,,,1,,,,,,,,,,,,,,1,,1,,,,
2016,2,10.1021/acs.jmedchem.5b01552,5EQE,CN1CCCN(Cc2ccc(CN)cc2)CC1,,,5EQY,CN1CCCN(Cc2ccc(cc2)c3ccc(CN4CCCN(C)CC4)cc3C#N)CC1,ARIAD,Choline Kinase ?,N,N,1,,,,,,1,,,,,,,,2,2,,,,,,,,,,,,,1,,,,1,,,,,,,
2016,3,10.1039/c6sc02335e,5CLP,NCCc1ccc(Cl)c(Cl)c1,5CSV,c1cc(cc(c1)N)C(=O)O,5CU3,OC(=O)c1cccc(NC(=O)CCNC(=O)CCNCc2ccc(c(Cl)c2)c3ccccc3)c1,Cambridge,CK2?,N,N,2,,,,,,1,,,1,,,,,3,,,,,1,1,,,,,,1,,1,,,,,,1,1,,,,
2016,4,10.1021/acsmedchemlett.6b00087,5L3A,CS(=O)(=O)Nc1cccc2[nH]ncc12,,,,CCc1cc(O)c(F)cc1c2cc(NS(=O)(=O)N(C)C)c3cn[nH]c3c2,LEO Pharma,"JAK1, JAK2, JAK3",,N,2,,,1,1,,,,,,,,,,2,1,,,,,,,,,,,,1,1,,,,,,,,,,,1
2016,5,10.1016/j.bmcl.2015.11.054,,NC(=O)c1nnc2ccccc2c1N,,,,NC(=O)c1nc(c2ccns2)c3ccccn13,Takeda,MKK3/6,N,N,2,,,,,,,1,1,,,,,,1,1,,,,,,,,,,,,,1,,,,,,,,,,,
2016,6,10.1021/acs.jmedchem.5b01917,,Fc1ccc(cc1)C(=O)Nc2ccc(Cl)nc2,,,5I3Y,CC(C)(C)CCNC(=O)CCc1cc2cc(ccc2nc1N)c3ccccc3CCc4ccc(NC(=O)c5ccc(F)cc5)cn4,Amgen,BACE1,N,N,1,,,,,,,1,,,,,,,1,,,,,,,,,,,,1,,,1,,,,,,,,,,
2016,7,10.1016/j.bmcl.2016.04.073,,Oc1n[nH]c2cc(Br)ccc12,,,5JI6*,Cc1nc(ncc1c2cc(cc3[nH]ncc23)C(F)(F)F)N4CC[C@@H](O)C4,Takeda,MetAP2,N,N,2,,,1,1,,,,,,,,,,1,1,,,,,,,,,,,,,1,,,,,,,,,,,
2016,8,10.1021/acs.jmedchem.5b01558,,Nc1nc2ccccc2c(=O)n1CC3CCCO3,,,4Z22*,CCCCCc1ccc(cc1)c2ccc3c(=O)n(C[C@@H]4CC[C@@H](O4)c5ccccc5)c(N)nc3c2,Latvian institute of Org Syn and Crick,Plasmepsin II,N,N,2,,,1,,1,,,,,,,,,2,1,1,,,,,,,,,,,,1,1,,,,,,,,,,
2016,9,10.1016/j.bmc.2016.09.030,5SY3,C(Nc1ncnc2sc3CCCCc3c12)c4ccco4,,,5KOQ,CC(C)CN([C@H]1CCCNC1)C(=O)c2cnc(nc2NCc3ccco3)C(C)(C)C,Takeda,Renin,Y,N,1,,,,,,1,,,,,,,,2,2,,,,,,,,,,,,,1,1,,,,,,,,,,
2016,10,10.1021/acs.jmedchem.5b01607,5I5V,Cc1c(sc2ncn(C)c(=O)c12)C(=O)O,,,5I5X,Cc1c(sc2nc[nH]c(=O)c12)C(=O)Nc3nncs3,"GSK, Strathclyde",BCATm,N,N,1,,,,,,,,1,,,,,,1,,,,,,,,,1,,,,,,,,,,,,1,,,,
2016,11,10.1021/acs.jmedchem.5b01607,5I5W,O=C(Nc1cncnc1)c2ccccc2,,,5I60*,O=C1N(CCc2ccccc12)c3ccc(cc3)c4cc[nH]n4,"GSK, Strathclyde",BCATm,N,N,,,,,,,,,,,,,,,3,2,,,,,,1,,,,,,,1,1,,,,,1,,,,,
2016,12,10.1021/acs.jmedchem.6b00927,5K03*,CCn1cc(c(C)n1)c2cc[nH]n2,,,5K0L,COc1ccc(cc1)C2(CC2)c3cc(n[nH]3)c4sc(C)nc4C,Roche,Catechol O-methyltransferase,N,N,2,,,1,1,,,,,,,,,,1,1,,,,,,,,,,,,,,1,,,,,,,,,,
2016,13,10.1038/ncomms12777,3R59,CC(=O)c1cccc(N)c1,,,4J5C*,CSc1ccccc1C2CCCN2C(=O)C(NC(=O)NCc3ccc(N)cc3)c4ccccc4,"Univ Paris Est, Univ Montpellier",Cyclophillin D,N,N,1,,,,,1,,,,,,,,,1,1,,,,,,,,,,,,,,1,,,,,,,,,,
2016,14,10.1021/acs.jmedchem.6b00007,4G47,Oc1ccc(cc1)n2cnnc2,,,5IBE,Nc1[nH]nc(c1c2cccc(c2)c3cccc(N)c3)c4ccc(O)cc4,"Cambridge, Manchester, Sao Paolo, Crick",CYP121,Y,N,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,1,,,,,,,,,,,
2016,15,10.1021/acsmedchemlett.6b00168,5DTM,CNC(=O)c1cc(c[nH]1)C(=O)c2c(Cl)cccc2Cl,,,5DTR*,Nc1ncnc2ccc(cc12)N(CC#CC(O)c3nccn3CCO)c4c(Cl)cccc4Cl,Novartis,DOT1L,N,Y,,,,,,,,,,,,,,,2,,,,,2,,,,,,,,,,,,,,1,1,,,,,
2016,16,10.1021/acs.jmedchem.6b00628,,Oc1coccc1=O,,,,CN(Cc1cc(=O)c(O)cn1c2ccc(cc2)c3nnn[nH]3)c4ccc(Cl)cc4,"Univ Calornia, San Diego",Endonuclease,N,N,2,,,,,,,,1,,1,,,,2,1,,,1,,,,,,,,,,,1,,,,1,,,,,,
2016,17,10.1021/acsinfecdis.6b00053,,OC(=O)C1CCC(CNC(=O)OCc2ccccc2)CC1,,,,Cc1cc(CO)c(C)c(c1)c2ccc(nc2)N3CCC(CC(=O)O)CC3,AZ,FabH,N,N,1,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,18,10.1016/j.bmcl.2016.01.009,,Cc1cc(=O)[nH]c2[nH]nc(c3ccccc3)c12,,,5CTY,O=c1ccc2c(n[nH]c2[nH]1)c3cnc(s3)c4cccnc4,"Cubist, Evotec",GyrB,N,N,3,,,1,2,,,,,,,,,,1,1,,,,,,,,,,,,,1,,,,,,,,,,,
2016,19,10.1021/acs.jmedchem.5b01527,,Cn1nccc1CNc2ccc(O)c(c2)C(=O)O,,,5A7W,OC(=O)c1ccnc(c1)c2cc(NC(=O)c3ccc(O)cc3)ccc2O,"Univ Oxford, Univ California (San Fran)",KDM4C,N,N,2,,,,,,,,,1,1,,,,2,1,,,,,,1,,,,,,,1,,,,,,,1,,,,
2016,20,10.1021/acs.jmedchem.6b01427,5JAH,CN1C(=O)NC(=O)C1(C)C,,,5LZ9,CC1(CCS(=O)(=O)CC1)[C@H]2CN(CCOc3ccc(F)c(C#N)c3)C(=O)C2,"Astex, GSK",Lp-PLA2,N,N,1,,,,,,,,1,,,,,,2,,1,,,,,1,,,,,,,,,1,,,,1,,,,,
2016,21,10.1021/acs.jmedchem.6b00212,5JAO,Cc1ccc(N)cc1c2ccccc2Cl,,,5JAU,COC(CO)Cn1ccc(Nc2cc(c(C)cc2OCCN)c3ccccc3C)n1,"Astex, GSK",Lp-PLA2,N,N,,,,,,,,,,,,,,,2,1,,,,1,,,,,,,,,,,,,,1,,,1,,,
2016,22,10.1021/acs.jmedchem.6b00143,5F3T,COc1ccc(CC(=O)O)cc1c2ccccc2,,,5HMZ*,COc1cccc(c1)S(=O)(=O)NC(=O)c2cc(c3ccc(C#CCO)s3)c(OC)cc2OC,"NovartIs, Univ Texas",RdRp,N,N,1,,,,,,,,,1,,,,,3,2,,,,,,,,1,,,,,1,,,,,,,1,1,,,
2016,23,10.1021/acsmedchemlett.6b00188,5G3M,NC(=O)c1ccc(Cc2ccccc2)cc1,,,5G3N*,C[C@H](Cc1cccc(c1)c2cc(Cc3ccccc3)ccc2C(=O)N)C(=O)O,AZ,sPLA2,N,N,2,,,,,,,1,1,,,,,,1,1,,,,,,,,,,,,,1,,,,,,,,,,,
2016,24,10.1021/acs.jmedchem.5b01865,5F25*,Cn1cc(ccc1=O)c2ccc(cc2)C(=O)N,,,5F1H,COc1cc(c(OC)cc1CN(C)C)c2cn(C)c(=O)c3cnccc23,Boehringer Ingelheim,BRD9,N,N,1,,,,,,,,1,,,,,,4,4,,,,,,,,,,,,,2,,,,,,,,2,,,
2016,25,10.1021/acsmedchemlett.6b00075,4YK0,C[C@@H]1CC(=O)Nc2ccccc2N1,,,5I8G,C[C@@H]1CC(=O)Nc2cccc(c3ccc4n(C)nc(c5cnn(C)c5)c4c3)c2N1,"Constellation, Genentech",CBP/EP300,N,N,2,,,,,,,1,1,,,,,,1,1,,,,,,,,,,,,,1,,,,,,,,,,,
2016,26,10.1021/acs.jmedchem.6b00228,5FNQ,OC(=O)CCc1ccc(Cl)cc1,,,5FNU,COc1cc(cc2nnn(C)c12)[C@@H](CC(=O)O)c3ccc(C)c(CN4C[C@@H](C)Oc5ccccc5S4(=O)=O)c3,"Astex, GSK",KEAP1,N,N,1,,,,,,,,,1,,,,,2,1,1,,,,,,,,,,,,,2,,,,,,,,,,
2016,27,10.1021/acs.jmedchem.6b00012,4Y03,OC(=O)c1ccccc1O,,,5DKH,Oc1ccccc1C(=O)/C=C/N2[C@H]3CC[C@@H]2c4ncnc(NC5CC5)c4C3,Pfizer,PB1(5),N,N,2,,,,,,,,,1,1,,,,1,,,,,,,,,1,,,,,1,,,,,,,,,,,
2016,28,10.1039/c5ob02630j,5F1J,O=C(CCC1CCCC1)N2CCCC2,5F27,CNCc1ccc(cc1)N2CCCCC2,5EYR,CCOC(=O)c1ccc(cc1)N2CCC(CNC(=O)N3CCCC3)CC2,"Univ Cambridge, Institut Pasteur de Lille",EthR,N,N,1,,,,,,,,1,,,,,,1,,,,,,,,1,,,,,,,,,,,,,1,,,,
2017,1,10.1021/acs.jmedchem.7b01039,,N(c1ccccc1)c2ccnc3ccccc23,,,,Cc1ccc(Oc2ccnc3cc(ccc23)c4cnn(c4)C5CCNCC5)cc1,"KAIST, Inha Univ, Univ Ulsan",ALK (L1196M),N,N,1,,,1,,,,,,,,,,,1,1,,,,,,,,,,,,,1,,,,,,,,,,,
2017,2,10.1021/acs.jmedchem.7b01344,,OC(=O)CCc1nc2cc(Cl)c(Cl)cc2[nH]1,,,5ISO*,Cc1ccc(Oc2nc3cc(Cl)c(cc3[nH]2)c4ccc(cc4)c5ccccc5)cc1C(=O)O,"Merck, Metabasis",AMPK,,N,1,,,,1,,,,,,,,,,2,1,,,,,,,,,,,1,,1,,,,,,,,1,,,
2017,3,10.1016/j.bmcl.2017.07.080,5XQX*,CCc1cnccc1c2c[nH]c(C#N)c2,,,5XS2*,NC(=O)c1[nH]cc(c1C(F)(F)F)c2ccncc2,Roche Innovation Centre Shanghai,CDK8,Y,N,2,1,,,,,,,1,,,,,,1,1,,,,,,,,,,,,,,1,,,,,,,,,,
2017,4,10.1021/acs.jmedchem.7b00231,5UIQ,CC(C)Oc1ccccc1C(=O)N,,,5UIU,CC[C@@H]1[C@H](F)C(=O)N[C@@H]1COc2nccc3cc(C(=O)N)c(OC)cc23,Pfizer ,IRAK4,N,N,2,,,,,,,1,1,,,,,,2,2,,,,,,,,,,,,,2,,,,,,,,,,,
2017,5,10.1021/acs.jmedchem.7b00947,5WBO,Cc1cc(C)c(C#N)c(n1)N2CCOCC2,,,5WBZ,C[C@]1(O)CCN(C1)c2nc(cc(c2C#N)C(F)(F)F)N3C[C@H](O)[C@@H](O)C3,Pfizer ,Ketohexokinase,Y,N,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,1,,,,,,
2017,6,10.1016/j.bmcl.2017.10.041,,Nc1n[nH]c2cccc(I)c12,,,,FC1(F)CC1C(=O)Nc2ccc3[nH]nc(c4nc5cc(ccc5[nH]4)N6CCOCC6)c3c2,"Brigham Young Univ, Tolero Pharmaceuticals, Univ Utah",PDK1,N ,N,2,,,1,1,,,,,,,,,,2,2,,,,,,,,,,,,,1,,,,,1,,,,,,
2017,7,10.1021/acs.jmedchem.6b01478,,CC(=O)c1cc(Cl)c(O)cc1O,,,5M4P*,C[C@H]1CCc2cc(ccc2N1C(=O)c3ccc(O)cc3O)C(=O)N(C)Cc4ccc5nccnc5c4,Vernalis,Pyruvate Dehydrogenase Kinase,N,N,2,,,,,,,,,,2,,,,1,,,,,,,,1,,,,,,,,,,,,,1,,,,
2017,8,10.1021/acs.jmedchem.7b00425,5FBI*,NC(=O)c1cc2cc(OCc3ccccc3)ccc2[nH]1,,,5NB7,NC(=O)c1nn(CC(=O)N2C3CC3C[C@H]2C(=O)Nc4cccc(Br)n4)c5ccccc15,Novartis,Complement factor D,N,Y,2,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017,9,10.1021/acs.jmedchem.7b01293,5WHC,CN1CCC(CC1)c2noc(n2)c3ccc(O)cc3,,,,CCc1c(cnc(N)c1c2ccc(O)cc2)c3ccc4[nH]ncc4c3,Genentech,USP7,,Y,1,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017,10,10.1371/journal.pone.0184843,5VBO,Oc1cc(nc2nnnn12)c3ccccc3,,,5V8N*,OC(=O)[C@@H]1CCCC[C@@H]1NC(=O)c2cnn3c(O)cc(nc23)c4ccccc4,"Pfizer, Univ Mass, Univ Hospitals Bonn",cGAS,N,N,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,1,,,,,,,,,,,
2017,11,10.1021/acsmedchemlett.6b00519,5MW3,N[C@@H]1CCCN(C1)c2ncnc3[nH]ccc23,,,5MW4,CN(CCCNC(=O)CNC(=O)Nc1ccc2sc(Cl)c(c3cccnc3C)c2c1)[C@@H]4CCCN(C4)c5ncnc6[nH]ccc56,Novartis,DOT1L,N,N,2,,,1,1,,,,,,,,,,2,,,,,,2,,,,,,,,,,,,,,2,,,,,
2017,12,10.1021/acs.jmedchem.6b01834,,CCNC(=O)Nc1cc2ccccc2cn1,,,5MMO*,CCNC(=O)Nc1cc2c(ccc(CNC(=O)OC)c2cn1)c3ccnc(C)c3,Actelion Pharmaceuticals,GyrB/ParE,N,N,2,,,,,,,2,,,,,,,2,2,,,,,,,,,,,,,1,1,,,,,,,,,,
2017,13,10.1021/acsmedchemlett.7b00220,,CNc1cnccc1C(=O)O,,,5VMP,COc1ccc2[C@H](CNc3cnccc3C(=O)O)CCCc2c1,"Celgene, European Institute of Oncology, Chicago Univ",KDM4,,N,2,,,1,,,,,,1,,,,,1,,,,,1,,,,,,,,,,,,,,,1,,,,,
2017,14,10.1021/acs.jmedchem.7b01530,5YE8,CS(=O)(=O)Nc1ccc(F)c(F)c1,,,5YEA*,Nc1ccc(cc1)S(=O)(=O)Nc2ccc(Oc3ccc(Cl)c(c3)C(F)(F)F)c(C#N)c2,"Chinese Academy of Science, ShanghaiTech",Lp-PLA2,N,N,1,,,,,,,,,,,,,1,2,,,,,1,,,,,,,1,,,,,,,,,,1,,,1
2017,15,10.1021/acs.jmedchem.7b01006,,CSc1nc(N)nc2[nH]c(C)nc12,,,5NGS,Nc1nc(SCCc2ccccc2)c3nc[nH]c3n1,"Stockholm Univ, Karolinska Instituet, Uppsala Univ",MTH1,,Y,4,,,2,1,1,,,,,,,,,1,,,,,,,,,,,,,1,,,,,,,,,,1,,
2017,16,10.1021/acs.jmedchem.7b01006,,Cc1cc(C)c2oc(N)nc2c1,,,5NGT*,Cc1cc(c2ccccc2)c3oc(N)nc3c1,"Stockholm Univ, Karolinska Instituet, Uppsala Univ",MTH1,N,N,2,,,1,,1,,,,,,,,,1,1,,,,,,,,,,,,,1,,,,,,,,,,,
2017,17,10.1016/j.bmcl.2017.10.054,6B98,CNc1nc(Cl)nc2n(C)ncc12,,,6B96,FC(F)(F)c1ccc(cc1)C2(CC2)Nc3nc(Cl)nc4[nH]ncc34,Merck ,PDE2,Y,N,,,,,,,,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,1,,,,,
