#wavenumber   ;  Full-system   ;  Mn4CaO5        ;  Diamond1       ;  Diamnond2      ;  Diamond3       ;  Diamond4       ;  Diamond5       ;  Mn1-O1         ;  Mn1-O2         ;  Mn2-O1         ;  Mn2-O2         ;  Mn2-O3         ;  Mn3-O2         ;  Mn3-O3         ;  Mn3-O3         ;  Mn3-O4         ;  Mn4-O4         ;  Mn4-O5
1.100000e+01  ;  2.530841e+02  ;  -5.104412e+02  ;  -2.365762e+02  ;  -4.440205e+02  ;  -3.667027e+02  ;  -2.091095e+02  ;  -2.339123e+02  ;  -1.960723e+02  ;  -1.895470e+02  ;  -3.015728e+02  ;  -3.020942e+02  ;  -2.950477e+02  ;  -3.753185e+02  ;  -3.682722e+02  ;  -3.416992e+02  ;  -2.244078e+02  ;  -2.159638e+02  ;  -2.167818e+02
1.200000e+01  ;  2.019850e+02  ;  -3.793164e+02  ;  -1.759826e+02  ;  -3.245676e+02  ;  -2.675839e+02  ;  -1.520700e+02  ;  -1.702078e+02  ;  -1.507421e+02  ;  -1.456323e+02  ;  -2.312517e+02  ;  -2.315120e+02  ;  -2.261421e+02  ;  -2.878712e+02  ;  -2.825014e+02  ;  -2.617789e+02  ;  -1.639213e+02  ;  -1.653119e+02  ;  -1.668571e+02
1.300000e+01  ;  1.677287e+02  ;  -2.891958e+02  ;  -1.340611e+02  ;  -2.419113e+02  ;  -1.993170e+02  ;  -1.125137e+02  ;  -1.262111e+02  ;  -1.174518e+02  ;  -1.133409e+02  ;  -1.796439e+02  ;  -1.796692e+02  ;  -1.755331e+02  ;  -2.237226e+02  ;  -2.195866e+02  ;  -2.030947e+02  ;  -1.221889e+02  ;  -1.281930e+02  ;  -1.303427e+02
1.400000e+01  ;  1.453667e+02  ;  -2.267239e+02  ;  -1.046560e+02  ;  -1.849500e+02  ;  -1.526642e+02  ;  -8.521565e+01  ;  -9.592525e+01  ;  -9.319059e+01  ;  -8.977910e+01  ;  -1.421311e+02  ;  -1.419440e+02  ;  -1.387196e+02  ;  -1.771281e+02  ;  -1.739038e+02  ;  -1.604275e+02  ;  -9.344961e+01  ;  -1.013437e+02  ;  -1.039267e+02
1.500000e+01  ;  1.314040e+02  ;  -1.827516e+02  ;  -8.355080e+01  ;  -1.452353e+02  ;  -1.205890e+02  ;  -6.620766e+01  ;  -7.477332e+01  ;  -7.532805e+01  ;  -7.241430e+01  ;  -1.146598e+02  ;  -1.142871e+02  ;  -1.117461e+02  ;  -1.430489e+02  ;  -1.405080e+02  ;  -1.291921e+02  ;  -7.328990e+01  ;  -8.189592e+01  ;  -8.470462e+01
1.600000e+01  ;  1.237331e+02  ;  -1.513766e+02  ;  -6.802282e+01  ;  -1.169587e+02  ;  -9.825047e+01  ;  -5.276593e+01  ;  -5.962049e+01  ;  -6.187067e+01  ;  -5.932225e+01  ;  -9.414049e+01  ;  -9.361622e+01  ;  -9.159212e+01  ;  -1.176437e+02  ;  -1.156197e+02  ;  -1.058854e+02  ;  -5.866662e+01  ;  -6.765225e+01  ;  -7.046423e+01
1.700000e+01  ;  1.212287e+02  ;  -1.287668e+02  ;  -5.631036e+01  ;  -9.635688e+01  ;  -8.251015e+01  ;  -4.312118e+01  ;  -4.848102e+01  ;  -5.145653e+01  ;  -4.918514e+01  ;  -7.844098e+01  ;  -7.780698e+01  ;  -7.616963e+01  ;  -9.825560e+01  ;  -9.661830e+01  ;  -8.808088e+01  ;  -4.763544e+01  ;  -5.707281e+01  ;  -5.968011e+01
1.800000e+01  ;  1.232532e+02  ;  -1.121972e+02  ;  -4.719111e+01  ;  -8.098538e+01  ;  -7.132229e+01  ;  -3.610630e+01  ;  -4.013820e+01  ;  -4.321942e+01  ;  -4.116477e+01  ;  -6.617549e+01  ;  -6.547913e+01  ;  -6.412087e+01  ;  -8.314579e+01  ;  -8.178756e+01  ;  -7.419570e+01  ;  -3.900386e+01  ;  -4.912046e+01  ;  -5.136122e+01
1.900000e+01  ;  1.292563e+02  ;  -9.946246e+01  ;  -3.974036e+01  ;  -6.912796e+01  ;  -6.322776e+01  ;  -3.086891e+01  ;  -3.381229e+01  ;  -3.662345e+01  ;  -3.474647e+01  ;  -5.644576e+01  ;  -5.573600e+01  ;  -5.456882e+01  ;  -7.117163e+01  ;  -7.000446e+01  ;  -6.320359e+01  ;  -3.203547e+01  ;  -4.307694e+01  ;  -4.486595e+01
2.000000e+01  ;  1.385644e+02  ;  -8.865024e+01  ;  -3.324708e+01  ;  -5.944152e+01  ;  -5.703959e+01  ;  -2.669855e+01  ;  -2.893065e+01  ;  -3.132414e+01  ;  -2.960618e+01  ;  -4.862800e+01  ;  -4.794943e+01  ;  -4.691007e+01  ;  -6.152502e+01  ;  -6.048565e+01  ;  -5.439731e+01  ;  -2.625106e+01  ;  -3.839637e+01  ;  -3.974909e+01
2.100000e+01  ;  1.503727e+02  ;  -7.816137e+01  ;  -2.722021e+01  ;  -5.082239e+01  ;  -5.171608e+01  ;  -2.296429e+01  ;  -2.500279e+01  ;  -2.707429e+01  ;  -2.551772e+01  ;  -4.223977e+01  ;  -4.162529e+01  ;  -4.068321e+01  ;  -5.357411e+01  ;  -5.263202e+01  ;  -4.723726e+01  ;  -2.131937e+01  ;  -3.461937e+01  ;  -3.566265e+01
2.200000e+01  ;  1.638768e+02  ;  -6.683244e+01  ;  -2.141028e+01  ;  -4.241870e+01  ;  -4.636670e+01  ;  -1.912993e+01  ;  -2.157759e+01  ;  -2.366932e+01  ;  -2.229627e+01  ;  -3.688131e+01  ;  -3.634533e+01  ;  -3.550828e+01  ;  -4.679973e+01  ;  -4.596266e+01  ;  -4.128120e+01  ;  -1.700674e+01  ;  -3.134250e+01  ;  -3.230435e+01
2.300000e+01  ;  1.784424e+02  ;  -5.404271e+01  ;  -1.579493e+01  ;  -3.369806e+01  ;  -4.031953e+01  ;  -1.480453e+01  ;  -1.825333e+01  ;  -2.091978e+01  ;  -1.976762e+01  ;  -3.222536e+01  ;  -3.176085e+01  ;  -3.107321e+01  ;  -4.079214e+01  ;  -4.010447e+01  ;  -3.616868e+01  ;  -1.315355e+01  ;  -2.822306e+01  ;  -2.939678e+01
2.400000e+01  ;  1.937141e+02  ;  -3.974282e+01  ;  -1.051463e+01  ;  -2.449799e+01  ;  -3.318996e+01  ;  -9.791265e+00  ;  -1.471455e+01  ;  -1.864114e+01  ;  -1.775538e+01  ;  -2.802598e+01  ;  -2.760910e+01  ;  -2.714023e+01  ;  -3.526916e+01  ;  -3.480026e+01  ;  -3.162993e+01  ;  -9.658248e+00  ;  -2.499777e+01  ;  -2.668228e+01
2.500000e+01  ;  2.096060e+02  ;  -2.440578e+01  ;  -5.781650e+00  ;  -1.502223e+01  ;  -2.491720e+01  ;  -4.111305e+00  ;  -1.077713e+01  ;  -1.665617e+01  ;  -1.608242e+01  ;  -2.412469e+01  ;  -2.372853e+01  ;  -2.355095e+01  ;  -3.008590e+01  ;  -2.990829e+01  ;  -2.749515e+01  ;  -6.466090e+00  ;  -2.149931e+01  ;  -2.392648e+01
2.600000e+01  ;  2.261886e+02  ;  -8.941009e+00  ;  -1.802712e+00  ;  -5.784215e+00  ;  -1.576586e+01  ;  2.002704e+00   ;  -6.430561e+00  ;  -1.480771e+01  ;  -1.458433e+01  ;  -2.044328e+01  ;  -2.005873e+01  ;  -2.021991e+01  ;  -2.522133e+01  ;  -2.538249e+01  ;  -2.369039e+01  ;  -3.570811e+00  ;  -1.766333e+01  ;  -2.093085e+01
2.700000e+01  ;  2.435380e+02  ;  5.387636e+00   ;  1.253473e+00   ;  2.476861e+00   ;  -6.307946e+00  ;  8.135425e+00   ;  -1.868924e+00  ;  -1.297806e+01  ;  -1.313029e+01  ;  -1.696365e+01  ;  -1.662085e+01  ;  -1.711589e+01  ;  -2.074129e+01  ;  -2.123630e+01  ;  -2.021626e+01  ;  -1.036122e+00  ;  -1.352570e+01  ;  -1.755599e+01
2.800000e+01  ;  2.616372e+02  ;  1.703361e+01   ;  3.242859e+00   ;  8.879811e+00   ;  2.600695e+00   ;  1.372742e+01   ;  2.498727e+00   ;  -1.110738e+01  ;  -1.164350e+01  ;  -1.370109e+01  ;  -1.348267e+01  ;  -1.423722e+01  ;  -1.674811e+01  ;  -1.750263e+01  ;  -1.711314e+01  ;  9.679938e-01   ;  -9.213720e+00  ;  -1.375375e+01
2.900000e+01  ;  2.803934e+02  ;  2.426654e+01   ;  4.019751e+00   ;  1.247351e+01   ;  9.852886e+00   ;  1.811781e+01   ;  6.070069e+00   ;  -9.201869e+00  ;  -1.011173e+01  ;  -1.068007e+01  ;  -1.071819e+01  ;  -1.158993e+01  ;  -1.333213e+01  ;  -1.420385e+01  ;  -1.442272e+01  ;  2.134490e+00   ;  -4.935520e+00  ;  -9.599901e+00
3.000000e+01  ;  2.997852e+02  ;  2.535437e+01   ;  3.444882e+00   ;  1.230685e+01   ;  1.415420e+01   ;  2.059743e+01   ;  8.113295e+00   ;  -7.325117e+00  ;  -8.581728e+00  ;  -7.919686e+00  ;  -8.373942e+00  ;  -9.176301e+00  ;  -1.054082e+01  ;  -1.134316e+01  ;  -1.215764e+01  ;  2.021962e+00   ;  -9.699251e-01  ;  -5.314852e+00
3.100000e+01  ;  3.200896e+02  ;  1.886128e+01   ;  1.458511e+00   ;  7.518049e+00   ;  1.414736e+01   ;  2.048653e+01   ;  7.874748e+00   ;  -5.572425e+00  ;  -7.137249e+00  ;  -5.431969e+00  ;  -6.452178e+00  ;  -6.996799e+00  ;  -8.376922e+00  ;  -8.921525e+00  ;  -1.029056e+01  ;  1.125414e-01   ;  2.344108e+00   ;  -1.260807e+00
3.200000e+01  ;  3.420944e+02  ;  4.036371e+00   ;  -1.792754e+00  ;  -2.540277e+00  ;  8.612665e+00   ;  1.724676e+01   ;  4.719592e+00   ;  -4.035398e+00  ;  -5.867189e+00  ;  -3.230468e+00  ;  -4.914784e+00  ;  -5.062266e+00  ;  -6.827881e+00  ;  -6.975347e+00  ;  -8.766945e+00  ;  -4.071862e+00  ;  4.623476e+00   ;  2.090703e+00
3.300000e+01  ;  3.671798e+02  ;  -1.879257e+01  ;  -5.830683e+00  ;  -1.814120e+01  ;  -3.266298e+00  ;  1.062020e+01   ;  -1.716467e+00  ;  -2.768548e+00  ;  -4.834186e+00  ;  -1.341638e+00  ;  -3.703165e+00  ;  -3.407285e+00  ;  -5.916443e+00  ;  -5.620552e+00  ;  -7.536583e+00  ;  -1.081420e+01  ;  5.470571e+00   ;  4.220002e+00
3.400000e+01  ;  3.971675e+02  ;  -4.794001e+01  ;  -9.796046e+00  ;  -3.901087e+01  ;  -2.161220e+01  ;  7.672423e-01   ;  -1.139141e+01  ;  -1.768820e+00  ;  -4.053439e+00  ;  1.906102e-01   ;  -2.762610e+00  ;  -2.094020e+00  ;  -5.749534e+00  ;  -5.080939e+00  ;  -6.588288e+00  ;  -2.004455e+01  ;  4.525279e+00   ;  4.642617e+00
3.500000e+01  ;  4.338930e+02  ;  -8.031127e+01  ;  -1.252929e+01  ;  -6.418285e+01  ;  -4.560284e+01  ;  -1.163908e+01  ;  -2.376310e+01  ;  -9.730909e-01  ;  -3.486360e+00  ;  1.313751e+00   ;  -2.058610e+00  ;  -1.199529e+00  ;  -6.536345e+00  ;  -5.677268e+00  ;  -5.968821e+00  ;  -3.122491e+01  ;  1.542950e+00   ;  3.005415e+00
3.600000e+01  ;  4.785573e+02  ;  -1.116518e+02  ;  -1.278373e+01  ;  -9.193178e+01  ;  -7.333876e+01  ;  -2.540533e+01  ;  -3.776143e+01  ;  -2.708715e-01  ;  -3.046701e+00  ;  1.987707e+00   ;  -1.578368e+00  ;  -7.881337e-01  ;  -8.552119e+00  ;  -7.761901e+00  ;  -5.772424e+00  ;  -4.332098e+01  ;  -3.509565e+00  ;  -8.158713e-01
3.700000e+01  ;  5.310323e+02  ;  -1.371095e+02  ;  -9.515498e+00  ;  -1.198448e+02  ;  -1.019109e+02  ;  -3.892573e+01  ;  -5.184982e+01  ;  4.760039e-01   ;  -2.611581e+00  ;  2.208023e+00   ;  -1.320083e+00  ;  -8.795700e-01  ;  -1.204344e+01  ;  -1.160296e+01  ;  -6.101503e+00  ;  -5.489509e+01  ;  -1.036271e+01  ;  -6.632676e+00
3.800000e+01  ;  5.893772e+02  ;  -1.520503e+02  ;  -2.158012e+00  ;  -1.450788e+02  ;  -1.277283e+02  ;  -5.041152e+01  ;  -6.419588e+01  ;  1.415011e+00   ;  -2.029661e+00  ;  2.016545e+00   ;  -1.279660e+00  ;  -1.428132e+00  ;  -1.709821e+01  ;  -1.724673e+01  ;  -7.014754e+00  ;  -6.433201e+01  ;  -1.839262e+01  ;  -1.389375e+01
3.900000e+01  ;  6.498184e+02  ;  -1.529843e+02  ;  9.210350e+00   ;  -1.648110e+02  ;  -1.471080e+02  ;  -5.821427e+01  ;  -7.295371e+01  ;  2.689012e+00   ;  -1.124528e+00  ;  1.488973e+00   ;  -1.444739e+00  ;  -2.324567e+00  ;  -2.352733e+01  ;  -2.440721e+01  ;  -8.487786e+00  ;  -7.017043e+01  ;  -2.664454e+01  ;  -2.169408e+01
4.000000e+01  ;  7.073112e+02  ;  -1.383914e+02  ;  2.385970e+01   ;  -1.768150e+02  ;  -1.570372e+02  ;  -6.117985e+01  ;  -7.662289e+01  ;  4.423043e+00   ;  2.998319e-01   ;  7.006911e-01   ;  -1.799498e+00  ;  -3.422513e+00  ;  -3.081182e+01  ;  -3.243490e+01  ;  -1.040731e+01  ;  -7.146530e+01  ;  -3.395175e+01  ;  -2.886386e+01
4.100000e+01  ;  7.565834e+02  ;  -1.092079e+02  ;  4.056089e+01   ;  -1.800093e+02  ;  -1.559204e+02  ;  -5.893775e+01  ;  -7.440270e+01  ;  6.704663e+00   ;  2.438523e+00   ;  -3.138898e-01  ;  -2.335386e+00  ;  -4.580013e+00  ;  -3.815265e+01  ;  -4.039736e+01  ;  -1.260429e+01  ;  -6.807020e+01  ;  -3.914174e+01  ;  -3.414357e+01
4.200000e+01  ;  7.933450e+02  ;  -6.879433e+01  ;  5.783918e+01   ;  -1.747818e+02  ;  -1.440725e+02  ;  -5.202378e+01  ;  -6.642980e+01  ;  9.554088e+00   ;  5.440063e+00   ;  -1.585957e+00  ;  -3.058682e+00  ;  -5.699954e+00  ;  -4.462394e+01  ;  -4.726529e+01  ;  -1.491214e+01  ;  -6.073003e+01  ;  -4.128921e+01  ;  -3.642455e+01
4.300000e+01  ;  8.152492e+02  ;  -2.235381e+01  ;  7.423977e+01   ;  -1.629330e+02  ;  -1.237631e+02  ;  -4.176981e+01  ;  -5.380226e+01  ;  1.288943e+01   ;  9.338466e+00   ;  -3.203422e+00  ;  -3.988406e+00  ;  -6.754344e+00  ;  -4.938885e+01  ;  -5.215487e+01  ;  -1.722308e+01  ;  -5.092687e+01  ;  -3.995097e+01  ;  -3.500513e+01
4.400000e+01  ;  8.222668e+02  ;  2.404967e+01   ;  8.851881e+01   ;  -1.472175e+02  ;  -9.875101e+01  ;  -2.997296e+01  ;  -3.835844e+01  ;  1.650190e+01   ;  1.398424e+01   ;  -5.267050e+00  ;  -5.145123e+00  ;  -7.784650e+00  ;  -5.190966e+01  ;  -5.454927e+01  ;  -1.951640e+01  ;  -4.051017e+01  ;  -3.531300e+01  ;  -2.979232e+01
4.500000e+01  ;  8.163733e+02  ;  6.459278e+01   ;  9.971377e+01   ;  -1.306258e+02  ;  -7.343123e+01  ;  -1.844979e+01  ;  -2.226998e+01  ;  2.005907e+01   ;  1.900807e+01   ;  -7.828874e+00  ;  -6.537344e+00  ;  -8.879792e+00  ;  -5.208148e+01  ;  -5.442400e+01  ;  -2.184616e+01  ;  -3.122679e+01  ;  -2.819699e+01  ;  -2.138018e+01
4.600000e+01  ;  8.007241e+02  ;  9.462148e+01   ;  1.071076e+02   ;  -1.156679e+02  ;  -5.185068e+01  ;  -8.637993e+00  ;  -7.578077e+00  ;  2.314771e+01   ;  2.384829e+01   ;  -1.084140e+01  ;  -8.153210e+00  ;  -1.014072e+01  ;  -5.024496e+01  ;  -5.223252e+01  ;  -2.429507e+01  ;  -2.430413e+01  ;  -1.991014e+01  ;  -1.096280e+01
4.700000e+01  ;  7.786958e+02  ;  1.112204e+02   ;  1.101523e+02   ;  -1.039109e+02  ;  -3.688582e+01  ;  -1.389957e+00  ;  4.186754e+00   ;  2.535241e+01   ;  2.785178e+01   ;  -1.414343e+01  ;  -9.961206e+00  ;  -1.164394e+01  ;  -4.707618e+01  ;  -4.875896e+01  ;  -2.691699e+01  ;  -2.021184e+01  ;  -1.196645e+01  ;  -8.750329e-02
4.800000e+01  ;  7.531862e+02  ;  1.133914e+02   ;  1.084319e+02   ;  -9.589789e+01  ;  -2.979401e+01  ;  2.990136e+00   ;  1.221208e+01   ;  2.635002e+01   ;  3.042660e+01   ;  -1.749320e+01  ;  -1.191867e+01  ;  -1.341648e+01  ;  -4.339413e+01  ;  -4.489198e+01  ;  -2.969449e+01  ;  -1.865170e+01  ;  -5.748915e+00  ;  9.692454e+00
4.900000e+01  ;  7.264139e+02  ;  1.019275e+02   ;  1.017114e+02   ;  -9.140019e+01  ;  -3.020765e+01  ;  4.534117e+00   ;  1.642878e+01   ;  2.598932e+01   ;  3.119724e+01   ;  -2.063981e+01  ;  -1.398464e+01  ;  -1.543174e+01  ;  -3.995235e+01  ;  -4.139948e+01  ;  -3.253062e+01  ;  -1.874239e+01  ;  -2.204480e+00  ;  1.716708e+01
5.000000e+01  ;  7.001995e+02  ;  7.910361e+01   ;  9.006196e+01   ;  -8.982586e+01  ;  -3.649979e+01  ;  3.370178e+00   ;  1.740636e+01   ;  2.432841e+01   ;  3.010664e+01   ;  -2.340879e+01  ;  -1.613494e+01  ;  -1.763041e+01  ;  -3.728232e+01  ;  -3.877781e+01  ;  -3.527859e+01  ;  -1.931428e+01  ;  -1.659065e+00  ;  2.171525e+01
5.100000e+01  ;  6.764758e+02  ;  4.827779e+01   ;  7.399555e+01   ;  -9.058104e+01  ;  -4.636138e+01  ;  -4.031098e-01  ;  1.618673e+01   ;  2.161698e+01   ;  2.742787e+01   ;  -2.577248e+01  ;  -1.837869e+01  ;  -1.996143e+01  ;  -3.563269e+01  ;  -3.721546e+01  ;  -3.779731e+01  ;  -1.921995e+01  ;  -3.804824e+00  ;  2.337388e+01
5.200000e+01  ;  6.576818e+02  ;  1.345105e+01   ;  5.453598e+01   ;  -9.325311e+01  ;  -5.740501e+01  ;  -6.674121e+00  ;  1.410022e+01   ;  1.823272e+01   ;  2.368532e+01   ;  -2.788143e+01  ;  -2.077432e+01  ;  -2.242868e+01  ;  -3.501082e+01  ;  -3.666522e+01  ;  -4.001091e+01  ;  -1.758766e+01  ;  -7.856683e+00  ;  2.272064e+01
5.300000e+01  ;  6.467642e+02  ;  -2.118876e+01  ;  3.317591e+01   ;  -9.759738e+01  ;  -6.763472e+01  ;  -1.516380e+01  ;  1.257399e+01   ;  1.459946e+01   ;  1.952186e+01   ;  -3.004500e+01  ;  -2.343829e+01  ;  -2.512246e+01  ;  -3.529432e+01  ;  -3.697852e+01  ;  -4.194866e+01  ;  -1.397199e+01  ;  -1.281947e+01  ;  2.062717e+01
5.400000e+01  ;  6.467172e+02  ;  -5.171194e+01  ;  1.172012e+01   ;  -1.033972e+02  ;  -7.568027e+01  ;  -2.528717e+01  ;  1.292772e+01   ;  1.111964e+01   ;  1.556628e+01   ;  -3.266333e+01  ;  -2.653569e+01  ;  -2.821655e+01  ;  -3.635651e+01  ;  -3.803742e+01  ;  -4.374869e+01  ;  -8.379196e+00  ;  -1.777281e+01  ;  1.798135e+01
5.500000e+01  ;  6.598198e+02  ;  -7.485006e+01  ;  -7.948935e+00  ;  -1.102993e+02  ;  -8.077547e+01  ;  -3.614785e+01  ;  1.616351e+01   ;  8.142151e+00   ;  1.234464e+01   ;  -3.612496e+01  ;  -3.024304e+01  ;  -3.192236e+01  ;  -3.814788e+01  ;  -3.982726e+01  ;  -4.562036e+01  ;  -1.166957e+00  ;  -2.208229e+01  ;  1.547551e+01
5.600000e+01  ;  6.868624e+02  ;  -8.832824e+01  ;  -2.413407e+01  ;  -1.177058e+02  ;  -8.254773e+01  ;  -4.669964e+01  ;  2.278167e+01   ;  5.963492e+00   ;  1.024845e+01   ;  -4.069239e+01  ;  -3.468239e+01  ;  -3.640733e+01  ;  -4.069764e+01  ;  -4.242265e+01  ;  -4.777284e+01  ;  7.150657e+00   ;  -2.547965e+01  ;  1.351486e+01
5.700000e+01  ;  7.266396e+02  ;  -9.110136e+01  ;  -3.557055e+01  ;  -1.247621e+02  ;  -8.075336e+01  ;  -5.600474e+01  ;  3.266951e+01   ;  4.838290e+00   ;  9.539235e+00   ;  -4.640109e+01  ;  -3.984025e+01  ;  -4.170006e+01  ;  -4.403658e+01  ;  -4.589645e+01  ;  -5.032832e+01  ;  1.612646e+01   ;  -2.800719e+01  ;  1.224243e+01
5.800000e+01  ;  7.758522e+02  ;  -8.346176e+01  ;  -4.161802e+01  ;  -1.304372e+02  ;  -7.510649e+01  ;  -6.345350e+01  ;  4.510469e+01   ;  4.968654e+00   ;  1.035281e+01   ;  -5.299669e+01  ;  -4.549852e+01  ;  -4.761246e+01  ;  -4.808014e+01  ;  -5.019415e+01  ;  -5.324560e+01  ;  2.554363e+01   ;  -2.986956e+01  ;  1.163155e+01
5.900000e+01  ;  8.293995e+02  ;  -6.697411e+01  ;  -4.235688e+01  ;  -1.336640e+02  ;  -6.529566e+01  ;  -6.882429e+01  ;  5.888680e+01   ;  6.455357e+00   ;  1.267659e+01   ;  -5.993056e+01  ;  -5.121080e+01  ;  -5.370924e+01  ;  -5.253254e+01  ;  -5.503105e+01  ;  -5.628171e+01  ;  3.544649e+01   ;  -3.126368e+01  ;  1.158437e+01
6.000000e+01  ;  8.809623e+02  ;  -4.419992e+01  ;  -3.855237e+01  ;  -1.334955e+02  ;  -5.117837e+01  ;  -7.214831e+01  ;  7.257451e+01   ;  9.221962e+00   ;  1.630181e+01   ;  -6.642466e+01  ;  -5.634931e+01  ;  -5.934473e+01  ;  -5.686757e+01  ;  -5.986306e+01  ;  -5.901251e+01  ;  4.602131e+01   ;  -3.225581e+01  ;  1.199343e+01
