#wavenumber   ;  Full-system   ;  Mn4CaO5        ;  Diamond1       ;  Diamnond2      ;  Diamond3       ;  Diamond4       ;  Diamond5       ;  Mn1-O1         ;  Mn1-O2         ;  Mn2-O1         ;  Mn2-O2         ;  Mn3-O2         ;  Mn3-O3         ;  Mn3-O3         ;  Mn3-O4         ;  Mn4-O4         ;  Mn4-O5
1.200000e+01  ;  6.281537e+01  ;  -9.171480e+01  ;  -5.534258e+01  ;  -6.167714e+01  ;  -7.465541e+01  ;  -2.256238e+01  ;  -2.944719e+01  ;  -3.242331e+01  ;  -2.956859e+01  ;  -2.577398e+01  ;  -2.223487e+01  ;  -3.875784e+01  ;  -3.944221e+01  ;  -3.232149e+01  ;  -3.265881e+01  ;  -4.199657e+01  ;  -4.426950e+01
1.300000e+01  ;  6.057481e+01  ;  -6.318835e+01  ;  -3.886814e+01  ;  -4.382209e+01  ;  -5.341947e+01  ;  -1.434149e+01  ;  -1.975566e+01  ;  -2.310184e+01  ;  -2.107265e+01  ;  -1.779548e+01  ;  -1.497271e+01  ;  -2.805577e+01  ;  -2.884933e+01  ;  -2.325716e+01  ;  -2.320967e+01  ;  -3.020979e+01  ;  -3.136244e+01
1.400000e+01  ;  5.975136e+01  ;  -4.388341e+01  ;  -2.801449e+01  ;  -3.187429e+01  ;  -3.896991e+01  ;  -8.739935e+00  ;  -1.305738e+01  ;  -1.690328e+01  ;  -1.547899e+01  ;  -1.253549e+01  ;  -1.025087e+01  ;  -2.076307e+01  ;  -2.162339e+01  ;  -1.713668e+01  ;  -1.685295e+01  ;  -2.211694e+01  ;  -2.245414e+01
1.500000e+01  ;  6.019088e+01  ;  -3.120314e+01  ;  -2.137060e+01  ;  -2.414566e+01  ;  -2.931478e+01  ;  -5.039630e+00  ;  -8.471794e+00  ;  -1.305792e+01  ;  -1.209707e+01  ;  -9.273527e+00  ;  -7.436198e+00  ;  -1.583297e+01  ;  -1.670944e+01  ;  -1.309977e+01  ;  -1.270571e+01  ;  -1.660906e+01  ;  -1.624940e+01
1.600000e+01  ;  6.189656e+01  ;  -2.311047e+01  ;  -1.776084e+01  ;  -1.930959e+01  ;  -2.290970e+01  ;  -2.670892e+00  ;  -5.318188e+00  ;  -1.091746e+01  ;  -1.033668e+01  ;  -7.424152e+00  ;  -5.994200e+00  ;  -1.246620e+01  ;  -1.331537e+01  ;  -1.048271e+01  ;  -1.007147e+01  ;  -1.283823e+01  ;  -1.179534e+01
1.700000e+01  ;  6.499078e+01  ;  -1.796810e+01  ;  -1.615489e+01  ;  -1.631383e+01  ;  -1.853517e+01  ;  -1.168279e+00  ;  -3.068611e+00  ;  -9.900575e+00  ;  -9.651415e+00  ;  -6.503464e+00  ;  -5.456811e+00  ;  -1.005950e+01  ;  -1.085700e+01  ;  -8.774409e+00  ;  -8.403812e+00  ;  -1.013136e+01  ;  -8.403605e+00
1.800000e+01  ;  6.965065e+01  ;  -1.440400e+01  ;  -1.561321e+01  ;  -1.430503e+01  ;  -1.519179e+01  ;  -1.332200e-01  ;  -1.304358e+00  ;  -9.462769e+00  ;  -9.509069e+00  ;  -6.104134e+00  ;  -5.404511e+00  ;  -8.154576e+00  ;  -8.900511e+00  ;  -7.574720e+00  ;  -7.275288e+00  ;  -7.916513e+00  ;  -5.566625e+00
1.900000e+01  ;  7.602588e+01  ;  -1.126135e+01  ;  -1.529308e+01  ;  -1.259395e+01  ;  -1.205669e+01  ;  7.792132e-01   ;  3.050575e-01   ;  -9.106221e+00  ;  -9.405664e+00  ;  -5.887410e+00  ;  -5.470763e+00  ;  -6.407069e+00  ;  -7.123175e+00  ;  -6.569706e+00  ;  -6.361579e+00  ;  -5.695121e+00  ;  -2.902027e+00
2.000000e+01  ;  8.414816e+01  ;  -7.629768e+00  ;  -1.450125e+01  ;  -1.065598e+01  ;  -8.498756e+00  ;  1.849209e+00   ;  2.000092e+00   ;  -8.421551e+00  ;  -8.915259e+00  ;  -5.585991e+00  ;  -5.361065e+00  ;  -4.576253e+00  ;  -5.294906e+00  ;  -5.521910e+00  ;  -5.435119e+00  ;  -3.063646e+00  ;  -1.336031e-01
2.100000e+01  ;  9.384553e+01  ;  -2.919246e+00  ;  -1.276072e+01  ;  -8.147779e+00  ;  -4.126219e+00  ;  3.267426e+00   ;  3.916805e+00   ;  -7.139981e+00  ;  -7.752413e+00  ;  -5.008309e+00  ;  -4.873302e+00  ;  -2.527006e+00  ;  -3.274466e+00  ;  -4.268102e+00  ;  -4.358938e+00  ;  2.327108e-01   ;  2.898344e+00
2.200000e+01  ;  1.046823e+02  ;  3.072232e+00   ;  -9.858696e+00  ;  -4.921164e+00  ;  1.166590e+00   ;  5.111612e+00   ;  6.074287e+00   ;  -5.171750e+00  ;  -5.819869e+00  ;  -4.038836e+00  ;  -3.908520e+00  ;  -2.341761e-01  ;  -1.012632e+00  ;  -2.718554e+00  ;  -3.076170e+00  ;  4.242749e+00   ;  6.213163e+00
2.300000e+01  ;  1.159533e+02  ;  1.014003e+01   ;  -5.854218e+00  ;  -1.021948e+00  ;  7.182024e+00   ;  7.338898e+00   ;  8.377368e+00   ;  -2.612695e+00  ;  -3.219841e+00  ;  -2.634391e+00  ;  -2.467016e+00  ;  2.219621e+00   ;  1.445081e+00   ;  -8.551178e-01  ;  -1.595930e+00  ;  8.777939e+00   ;  9.671434e+00
2.400000e+01  ;  1.267611e+02  ;  1.772808e+01   ;  -1.038457e+00  ;  3.333699e+00   ;  1.345034e+01   ;  9.803099e+00   ;  1.064323e+01   ;  2.876886e-01   ;  -2.203160e-01  ;  -8.181591e-01  ;  -6.295936e-01  ;  4.659895e+00   ;  3.963304e+00   ;  1.273484e+00   ;  2.196225e-02   ;  1.342835e+01   ;  1.297929e+01
2.500000e+01  ;  1.361912e+02  ;  2.505959e+01   ;  4.145723e+00   ;  7.809172e+00   ;  1.931497e+01   ;  1.229843e+01   ;  1.265201e+01   ;  3.190337e+00   ;  2.816607e+00   ;  1.329096e+00   ;  1.473468e+00   ;  6.853837e+00   ;  6.335714e+00   ;  3.561633e+00   ;  1.682662e+00   ;  1.763227e+01   ;  1.572625e+01
2.600000e+01  ;  1.435644e+02  ;  3.131979e+01   ;  9.208261e+00   ;  1.202201e+01   ;  2.406170e+01   ;  1.462149e+01   ;  1.421101e+01   ;  5.745700e+00   ;  5.524395e+00   ;  3.683844e+00   ;  3.701188e+00   ;  8.559498e+00   ;  8.320831e+00   ;  5.864714e+00   ;  3.273354e+00   ;  2.078829e+01   ;  1.745647e+01
2.700000e+01  ;  1.487071e+02  ;  3.584554e+01   ;  1.371622e+01   ;  1.563122e+01   ;  2.706522e+01   ;  1.663449e+01   ;  1.521344e+01   ;  7.665193e+00   ;  7.613653e+00   ;  6.102544e+00   ;  5.940583e+00   ;  9.580237e+00   ;  9.690641e+00   ;  8.024461e+00   ;  4.681476e+00   ;  2.238367e+01   ;  1.776061e+01
2.800000e+01  ;  1.521491e+02  ;  3.826600e+01   ;  1.737046e+01   ;  1.841321e+01   ;  2.791540e+01   ;  1.830743e+01   ;  1.566946e+01   ;  8.764407e+00   ;  8.922106e+00   ;  8.448330e+00   ;  8.133393e+00   ;  9.807202e+00   ;  1.027982e+01   ;  9.895534e+00   ;  5.810346e+00   ;  2.210497e+01   ;  1.636538e+01
2.900000e+01  ;  1.551622e+02  ;  3.854619e+01   ;  2.003187e+01   ;  2.029696e+01   ;  2.648602e+01   ;  1.971888e+01   ;  1.569373e+01   ;  8.967238e+00   ;  9.420198e+00   ;  1.061165e+01   ;  1.027803e+01   ;  9.232360e+00   ;  1.001894e+01   ;  1.136330e+01   ;  6.586497e+00   ;  1.989942e+01   ;  1.319457e+01
3.000000e+01  ;  1.595949e+02  ;  3.691415e+01   ;  2.169047e+01   ;  2.133927e+01   ;  2.292478e+01   ;  2.100655e+01   ;  1.544791e+01   ;  8.275513e+00   ;  9.175081e+00   ;  1.251537e+01   ;  1.240087e+01   ;  7.924325e+00   ;  8.938389e+00   ;  1.234535e+01   ;  6.956731e+00   ;  1.596794e+01   ;  8.381538e+00
3.100000e+01  ;  1.675261e+02  ;  3.369641e+01   ;  2.239561e+01   ;  2.164757e+01   ;  1.757161e+01   ;  2.227718e+01   ;  1.505482e+01   ;  6.724515e+00   ;  8.291434e+00   ;  1.410416e+01   ;  1.450593e+01   ;  5.976473e+00   ;  7.141626e+00   ;  1.277913e+01   ;  6.881791e+00   ;  1.068971e+01   ;  2.227229e+00
3.200000e+01  ;  1.808258e+02  ;  2.912776e+01   ;  2.218823e+01   ;  2.128786e+01   ;  1.084092e+01   ;  2.350538e+01   ;  1.451594e+01   ;  4.353743e+00   ;  6.857405e+00   ;  1.533081e+01   ;  1.652730e+01   ;  3.453370e+00   ;  4.760546e+00   ;  1.260918e+01   ;  6.341368e+00   ;  4.499448e+00   ;  -4.885234e+00
3.300000e+01  ;  2.007499e+02  ;  2.321998e+01   ;  2.108058e+01   ;  2.023019e+01   ;  3.118574e+00   ;  2.446216e+01   ;  1.366836e+01   ;  1.217590e+00   ;  4.923019e+00   ;  1.615755e+01   ;  1.831450e+01   ;  3.671867e-01   ;  1.915670e+00   ;  1.179200e+01   ;  5.363747e+00   ;  -2.245264e+00  ;  -1.259345e+01
3.400000e+01  ;  2.276909e+02  ;  1.575554e+01   ;  1.910664e+01   ;  1.837028e+01   ;  -5.283755e+00  ;  2.471006e+01   ;  1.220755e+01   ;  -2.558938e+00  ;  2.524806e+00   ;  1.658181e+01   ;  1.966848e+01   ;  -3.295297e+00  ;  -1.298215e+00  ;  1.032847e+01   ;  4.079313e+00   ;  -9.363151e+00  ;  -2.064367e+01
3.500000e+01  ;  2.611587e+02  ;  6.422494e+00   ;  1.642394e+01   ;  1.562704e+01   ;  -1.410254e+01  ;  2.368058e+01   ;  9.780509e+00   ;  -6.702266e+00  ;  -2.521051e-01  ;  1.667602e+01   ;  2.042053e+01   ;  -7.499150e+00  ;  -4.793501e+00  ;  8.316267e+00   ;  2.775959e+00   ;  -1.687857e+01  ;  -2.893386e+01
3.600000e+01  ;  2.999945e+02  ;  -4.955380e+00  ;  1.340811e+01   ;  1.207128e+01   ;  -2.304573e+01  ;  2.082037e+01   ;  6.126012e+00   ;  -1.073507e+01  ;  -3.205311e+00  ;  1.661338e+01   ;  2.052032e+01   ;  -1.207184e+01  ;  -8.449031e+00  ;  5.997198e+00   ;  1.919036e+00   ;  -2.496485e+01  ;  -3.749293e+01
3.700000e+01  ;  3.427385e+02  ;  -1.818234e+01  ;  1.066894e+01   ;  8.017584e+00   ;  -3.171140e+01  ;  1.576560e+01   ;  1.216678e+00   ;  -1.399147e+01  ;  -5.981317e+00  ;  1.665021e+01   ;  2.008870e+01   ;  -1.664273e+01  ;  -1.207110e+01  ;  3.768726e+00   ;  2.101307e+00   ;  -3.381279e+01  ;  -4.639469e+01
3.800000e+01  ;  3.880230e+02  ;  -3.254409e+01  ;  8.944740e+00   ;  4.022565e+00   ;  -3.954893e+01  ;  8.492246e+00   ;  -4.649579e+00  ;  -1.572713e+01  ;  -8.109938e+00  ;  1.705462e+01   ;  1.940319e+01   ;  -2.064915e+01  ;  -1.538059e+01  ;  2.139213e+00   ;  3.912817e+00   ;  -4.346185e+01  ;  -5.562363e+01
3.900000e+01  ;  4.348389e+02  ;  -4.681340e+01  ;  8.886329e+00   ;  7.749699e-01   ;  -4.588866e+01  ;  -6.040009e-01  ;  -1.084761e+01  ;  -1.530881e+01  ;  -9.115406e+00  ;  1.800167e+01   ;  1.881278e+01   ;  -2.341996e+01  ;  -1.803776e+01  ;  1.628751e+00   ;  7.758092e+00   ;  -5.364687e+01  ;  -6.492646e+01
4.000000e+01  ;  4.825769e+02  ;  -5.941576e+01  ;  1.079729e+01   ;  -1.086728e+00  ;  -5.003181e+01  ;  -1.072393e+01  ;  -1.652180e+01  ;  -1.242961e+01  ;  -8.681538e+00  ;  1.947876e+01   ;  1.860978e+01   ;  -2.431338e+01  ;  -1.969645e+01  ;  2.640598e+00   ;  1.368092e+01   ;  -6.371287e+01  ;  -7.369133e+01
4.100000e+01  ;  5.308294e+02  ;  -6.870981e+01  ;  1.442295e+01   ;  -1.158638e+00  ;  -5.136455e+01  ;  -2.077697e+01  ;  -2.075625e+01  ;  -7.279491e+00  ;  -6.824324e+00  ;  2.124721e+01   ;  1.890463e+01   ;  -2.286079e+01  ;  -2.006320e+01  ;  5.341590e+00   ;  2.126797e+01   ;  -7.263268e+01  ;  -8.089384e+01
4.200000e+01  ;  5.790609e+02  ;  -7.330530e+01  ;  1.886783e+01   ;  6.160935e-01   ;  -4.945059e+01  ;  -2.956583e+01  ;  -2.276761e+01  ;  -6.132839e-01  ;  -4.017322e+00  ;  2.288508e+01   ;  1.954971e+01   ;  -1.886471e+01  ;  -1.893355e+01  ;  9.588744e+00   ;  2.968336e+01   ;  -7.913412e+01  ;  -8.513489e+01
4.300000e+01  ;  6.263332e+02  ;  -7.233587e+01  ;  2.267906e+01   ;  3.952882e+00   ;  -4.407045e+01  ;  -3.600369e+01  ;  -2.206400e+01  ;  6.307883e+00   ;  -1.223924e+00  ;  2.390292e+01   ;  2.014113e+01   ;  -1.241797e+01  ;  -1.618818e+01  ;  1.492586e+01   ;  3.784266e+01   ;  -8.191330e+01  ;  -8.477609e+01
4.400000e+01  ;  6.712722e+02  ;  -6.562072e+01  ;  2.408394e+01   ;  8.350046e+00   ;  -3.520358e+01  ;  -3.931601e+01  ;  -1.852681e+01  ;  1.188959e+01   ;  1.896702e-01   ;  2.389421e+01   ;  2.010249e+01   ;  -3.843983e+00  ;  -1.175239e+01  ;  2.065478e+01   ;  4.468347e+01   ;  -7.988725e+01  ;  -7.815897e+01
4.500000e+01  ;  7.123587e+02  ;  -5.367766e+01  ;  2.133283e+01   ;  1.328791e+01   ;  -2.297478e+01  ;  -3.917947e+01  ;  -1.239850e+01  ;  1.445656e+01   ;  -1.337220e+00  ;  2.266998e+01   ;  1.882948e+01   ;  6.411963e+00   ;  -5.541534e+00  ;  2.596724e+01   ;  4.945100e+01   ;  -7.242600e+01  ;  -6.387924e+01
4.600000e+01  ;  7.484610e+02  ;  -3.758194e+01  ;  1.308093e+01   ;  1.843086e+01   ;  -7.596164e+00  ;  -3.576091e+01  ;  -4.187190e+00  ;  1.254425e+01   ;  -7.252960e+00  ;  2.033382e+01   ;  1.585625e+01   ;  1.789447e+01   ;  2.574620e+00   ;  3.010875e+01   ;  5.190756e+01   ;  -5.950396e+01  ;  -4.107493e+01
4.700000e+01  ;  7.793786e+02  ;  -1.869635e+01  ;  -1.260137e+00  ;  2.375818e+01   ;  1.067334e+01   ;  -2.963966e+01  ;  5.481246e+00   ;  5.192696e+00   ;  -1.853543e+01  ;  1.727522e+01   ;  1.099891e+01   ;  3.021127e+01   ;  1.275925e+01   ;  3.253761e+01   ;  5.239613e+01   ;  -4.172305e+01  ;  -9.677783e+00
4.800000e+01  ;  8.061163e+02  ;  1.672054e+00   ;  -2.126690e+01  ;  2.957307e+01   ;  3.154511e+01   ;  -2.162504e+01  ;  1.602404e+01   ;  -7.794662e+00  ;  -3.535178e+01  ;  1.408480e+01   ;  4.439036e+00   ;  4.304551e+01   ;  2.513397e+01   ;  3.304125e+01   ;  5.173387e+01   ;  -2.018905e+01  ;  2.942541e+01
4.900000e+01  ;  8.306939e+02  ;  2.260676e+01   ;  -4.540485e+01  ;  3.638013e+01   ;  5.469781e+01   ;  -1.251227e+01  ;  2.703667e+01   ;  -2.567509e+01  ;  -5.682099e+01  ;  1.141605e+01   ;  -3.272403e+00  ;  5.611005e+01   ;  3.965243e+01   ;  3.177997e+01   ;  5.096495e+01   ;  3.732555e+00   ;  7.436579e+01
5.000000e+01  ;  8.554825e+02  ;  4.380945e+01   ;  -7.113411e+01  ;  4.466884e+01   ;  7.975298e+01   ;  -2.845441e+00  ;  3.837094e+01   ;  -4.673328e+01  ;  -8.096527e+01  ;  9.831066e+00   ;  -1.128962e+01  ;  6.906977e+01   ;  5.595832e+01   ;  2.924575e+01   ;  5.104739e+01   ;  2.870529e+01   ;  1.224201e+02
5.100000e+01  ;  8.822592e+02  ;  6.562978e+01   ;  -9.524140e+01  ;  5.467794e+01   ;  1.062207e+02   ;  7.234111e+00   ;  5.013487e+01   ;  -6.844707e+01  ;  -1.049133e+02  ;  9.671844e+00   ;  -1.860733e+01  ;  8.147232e+01   ;  7.328509e+01   ;  2.614768e+01   ;  5.257253e+01   ;  5.364786e+01   ;  1.702819e+02
5.200000e+01  ;  9.113097e+02  ;  8.884943e+01   ;  -1.143726e+02  ;  6.622937e+01   ;  1.334123e+02   ;  1.799040e+01   ;  6.260585e+01   ;  -8.787343e+01  ;  -1.253658e+02  ;  1.099313e+01   ;  -2.422981e+01  ;  9.272847e+01   ;  9.045897e+01   ;  2.325824e+01   ;  5.560849e+01   ;  7.780349e+01   ;  2.144371e+02
5.300000e+01  ;  9.409213e+02  ;  1.142497e+02   ;  -1.256770e+02  ;  7.869992e+01   ;  1.603417e+02   ;  2.992314e+01   ;  7.606447e+01   ;  -1.022091e+02  ;  -1.392545e+02  ;  1.357741e+01   ;  -2.734375e+01  ;  1.021677e+02   ;  1.060434e+02   ;  2.126557e+01   ;  5.971865e+01   ;  1.006228e+02   ;  2.515887e+02
5.400000e+01  ;  9.675000e+02  ;  1.420792e+02   ;  -1.274199e+02  ;  9.114688e+01   ;  1.856676e+02   ;  4.346098e+01   ;  9.057734e+01   ;  -1.094031e+02  ;  -1.444467e+02  ;  1.702669e+01   ;  -2.746525e+01  ;  1.091636e+02   ;  1.186119e+02   ;  2.066949e+01   ;  6.414297e+01   ;  1.215245e+02   ;  2.790685e+02
5.500000e+01  ;  9.863438e+02  ;  1.715999e+02   ;  -1.193954e+02  ;  1.025394e+02   ;  2.077376e+02   ;  5.861076e+01   ;  1.057810e+02   ;  -1.086477e+02  ;  -1.402924e+02  ;  2.089695e+01   ;  -2.453460e+01  ;  1.132869e+02   ;  1.270737e+02   ;  2.173602e+01   ;  6.806712e+01   ;  1.396704e+02   ;  2.951758e+02
5.600000e+01  ;  9.928712e+02  ;  2.008954e+02   ;  -1.030074e+02  ;  1.120023e+02   ;  2.247746e+02   ;  7.469030e+01   ;  1.207392e+02   ;  -1.005843e+02  ;  -1.278302e+02  ;  2.482278e+01   ;  -1.893761e+01  ;  1.144252e+02   ;  1.309397e+02   ;  2.449825e+01   ;  7.087159e+01   ;  1.539029e+02   ;  2.993891e+02
5.700000e+01  ;  9.839254e+02  ;  2.270605e+02   ;  -8.097143e+01  ;  1.189815e+02   ;  2.351880e+02   ;  9.026494e+01   ;  1.339512e+02   ;  -8.713813e+01  ;  -1.095566e+02  ;  2.858506e+01   ;  -1.144399e+01  ;  1.128146e+02   ;  1.304253e+02   ;  2.877865e+01   ;  7.227124e+01   ;  1.629167e+02   ;  2.924107e+02
5.800000e+01  ;  9.587182e+02  ;  2.467751e+02   ;  -5.670460e+01  ;  1.232845e+02   ;  2.379378e+02   ;  1.033553e+02   ;  1.435670e+02   ;  -7.101878e+01  ;  -8.880883e+01  ;  3.210411e+01   ;  -3.068350e+00  ;  1.089701e+02   ;  1.263527e+02   ;  3.421530e+01   ;  7.231575e+01   ;  1.656221e+02   ;  2.760354e+02
5.900000e+01  ;  9.190866e+02  ;  2.571367e+02   ;  -3.356872e+01  ;  1.250221e+02   ;  2.328414e+02   ;  1.118957e+02   ;  1.478081e+02   ;  -5.503984e+01  ;  -6.894898e+01  ;  3.538013e+01   ;  5.121942e+00   ;  1.035508e+02   ;  1.199000e+02   ;  4.029618e+01   ;  7.129251e+01   ;  1.615490e+02   ;  2.528634e+02
6.000000e+01  ;  8.689849e+02  ;  2.565202e+02   ;  -1.417893e+01  ;  1.245170e+02   ;  2.207227e+02   ;  1.143274e+02   ;  1.455114e+02   ;  -4.147174e+01  ;  -5.260655e+01  ;  3.842747e+01   ;  1.221189e+01   ;  9.722401e+01   ;  1.123049e+02   ;  4.642204e+01   ;  6.961148e+01   ;  1.511113e+02   ;  2.259117e+02
6.100000e+01  ;  8.134275e+02  ;  2.451997e+02   ;  3.919258e-02   ;  1.222443e+02   ;  2.033492e+02   ;  1.101427e+02   ;  1.366340e+02   ;  -3.161946e+01  ;  -4.120667e+01  ;  4.124572e+01   ;  1.760815e+01   ;  9.058551e+01   ;  1.046360e+02   ;  5.201373e+01   ;  6.773698e+01   ;  1.356123e+02   ;  1.981962e+02
6.200000e+01  ;  7.573012e+02  ;  2.255144e+02   ;  8.948447e+00   ;  1.188242e+02   ;  1.831686e+02   ;  1.001823e+02   ;  1.225200e+02   ;  -2.572357e+01  ;  -3.489195e+01  ;  4.384024e+01   ;  2.112792e+01   ;  8.415218e+01   ;  9.769624e+01   ;  5.665318e+01   ;  6.617793e+01   ;  1.169908e+02   ;  1.723607e+02
6.300000e+01  ;  7.044812e+02  ;  2.014883e+02   ;  1.347388e+01   ;  1.150321e+02   ;  1.629176e+02   ;  8.654805e+01   ;  1.057730e+02   ;  -2.316092e+01  ;  -3.279614e+01  ;  4.626988e+01   ;  2.298172e+01   ;  7.839737e+01   ;  9.205038e+01   ;  6.021488e+01   ;  6.549482e+01   ;  9.742294e+01   ;  1.504128e+02
6.400000e+01  ;  6.575079e+02  ;  1.779756e+02   ;  1.516629e+01   ;  1.117687e+02   ;  1.452031e+02   ;  7.211713e+01   ;  8.970340e+01   ;  -2.282313e+01  ;  -3.351403e+01  ;  4.868018e+01   ;  2.365434e+01   ;  7.377939e+01   ;  8.811439e+01   ;  6.293056e+01   ;  6.626639e+01   ;  7.893680e+01   ;  1.335978e+02
6.500000e+01  ;  6.177931e+02  ;  1.595571e+02   ;  1.571174e+01   ;  1.099524e+02   ;  1.321468e+02   ;  5.978504e+01   ;  7.748646e+01   ;  -2.351409e+01  ;  -3.557697e+01  ;  5.128859e+01   ;  2.371958e+01   ;  7.072670e+01   ;  8.623285e+01   ;  6.534655e+01   ;  6.898996e+01   ;  6.315696e+01   ;  1.224051e+02
6.600000e+01  ;  5.860898e+02  ;  1.494950e+02   ;  1.652469e+01   ;  1.103439e+02   ;  1.251499e+02   ;  5.168025e+01   ;  7.130774e+01   ;  -2.423976e+01  ;  -3.779061e+01  ;  5.431520e+01   ;  2.364525e+01   ;  6.957964e+01   ;  8.669873e+01   ;  6.817494e+01   ;  7.394265e+01   ;  5.120738e+01   ;  1.166661e+02
