﻿,lable,Malonic semialdehyde,Methionyl-Glutamate,Uric acid,Mevalonic acid-5P,3-Hydroxymethylglutaric acid,L-Glutamic acid,Glutamyl-Glycine,N-Succinyl-2-amino-6-ketopimelate,Fructosamine,N-Acetyl-L-aspartic acid,Formiminoglutamic acid,Tryptophyl-Alanine,Sulfate,Arabinofuranose,Argininosuccinic acid,Dopaxanthin quinone,Trimethylammonioacetate,Tryptophanamide,4-Pyridoxic acid,Isopyridoxal,Estrone sulfate,D-Erythro-imidazole-glycerol-phosphate,N'-Formylkynurenine,Phenylalanyl-Tyrosine,Suberic acid,Acetylcholine,Leucyl-Histidine,Glutarylcarnitine,Butanal,8-iso-15-keto-PGE2,Norsalsolinol,Sebacic acid,Ubiquinone-1,3-Hydroxy-4-aminopyridine sulfate,Homocysteine thiolactone,L-Glyceric acid,Threoninyl-Glycine,7-Aminomethyl-7-carbaguanine,Arginyl-Cysteine,18-Carboxy-dinor-LTE4,Threoninyl-Proline,"5,10-Methenyltetrahydrofolic acid",Glucosamine 6-phosphate,Spermine dialdehyde,Benzoquinoneacetic acid,"4-(2-Aminophenyl)-2,4-dioxobutanoic acid",3-Dehydroxycarnitine,Mannose 6-phosphate,1-Lyso-2-arachidonoyl-phosphatidate,3-Phenylpropionylglycine,3-Methyldioxyindole,Lipoamide,Adrenosterone,Glutamyl-Lysine,5-Methoxydimethyltryptamine,(R)-2-Benzylsuccinate,Octanal,O-Phospho-4-hydroxy-L-threonine,Tyrosol 4-sulfate
M2-4,M2,103.0860035,1209.347497,1443.654895,4329.648085,318.3554721,4089.904992,7986.827169,4808.864073,3028.090579,1177.39845,82.60070315,2118.604409,32582.75688,6368.659808,2165.305081,750.502337,7129.70299,1539.600933,17148.41269,13738.00692,695.8478632,459285.9115,739.7814241,4665.156418,4.891436963,1871.979063,42.8066957,2739.761962,21840.32326,843.0710914,4862.93306,51.74616077,252.3392682,4235.625939,3223.381614,7624.552693,349.0961043,7388.49098,33263.32433,3887.640102,3072.027087,2984.447776,2157.193779,1265.069062,721.2583693,731.6478579,3570.237983,1630.815132,2953.483716,886.0925749,1073.89866,566.8389865,726.8154016,2726.145207,362.6555511,1440.825285,868.081837,3191.679478,5322.636365
M2-5,M2,0,1532.341742,478.5791366,3000.977965,62.04478638,2252.780108,1506.872524,3084.429752,1562.488925,1252.748225,27.22276635,1083.868079,24266.40564,6012.9276,6809.659786,1797.469718,3628.612958,11990.84504,5053.971719,12240.08771,11101.15813,480320.2543,133.3598644,1890.97349,14.56848614,142.5206551,10.1754501,1759.541655,4527.116942,15067.84899,1383.905439,59.59916184,232.0832227,11509.32919,2097.049413,4137.278224,1209.514455,5135.921893,612.8031364,67.36216965,2495.605175,1748.841218,2406.00267,2527.737229,1932.825795,2302.885136,7890.785826,1608.587769,1444.145727,2712.162136,1090.095329,1117.999086,947.9045506,1875.172285,341.2347784,308.4937265,1508.437991,9196.216861,11992.3384
M2-6,M2,250.5352183,2033.217519,758.5775422,8868.205098,132.5752807,1750.196719,5574.752203,3986.170545,3412.108039,857.8023326,506.7630194,1422.704188,26799.92138,8680.161437,6152.853451,2049.963303,6901.706883,3353.101713,9472.871248,11034.31181,2712.821084,445457.554,751.1495245,3635.668184,1.74169217,406.0178888,39.56139825,1790.102541,6963.069504,3262.285895,2494.849674,50.15450652,252.9249,7482.280401,3673.044874,3762.717762,399.3628151,5278.468236,740.6483688,101.0136779,3241.867168,2223.935658,1046.018311,2010.671819,1433.147523,1700.410148,5405.631201,1157.853212,1674.589899,4904.616935,1099.108356,961.9709677,421.0257712,934.9761547,435.9095106,425.0400955,1252.449773,8604.304667,9199.804979
M2-7,M2,2.75981624,1249.939842,744.1251398,3392.281075,44.90039428,3204.258148,1640.492594,3785.882888,1810.837616,1900.487394,19.26052065,2472.67978,23631.31518,7083.665101,9130.19307,1778.588381,5122.943287,1743.935811,4379.363914,12383.93646,18885.85153,558255.4576,105.8398455,1777.291221,5.604680815,271.8826167,14.06779975,1709.72249,6241.052154,15153.71704,5303.166736,57.80284953,201.8261693,11106.70256,3614.029914,5528.475684,812.2153776,7914.752582,755.3647867,39.57488018,3872.156233,2547.793979,275.2337207,2268.341389,1686.706384,2134.495545,6785.8606,840.1952935,1963.221997,2084.528796,1178.77774,1121.762392,415.5106625,1485.420087,556.7169583,249.4393631,3743.588143,16075.2588,13813.26143
M4-1,M4,7060.500331,4321.429017,3142.892444,2172.923654,301.1578619,3829.32803,5774.971142,4609.188178,4495.711026,1788.030273,2579.351136,6097.468453,48600.23541,13748.24577,1600.535394,318.5441937,6459.744299,1987.511746,38028.44522,38829.7653,398.3289608,93828.76749,919.9488456,8316.475219,56.97835174,4407.942094,0,6518.490875,7164.867301,1933.486709,3921.623729,0,96.35459127,4449.731214,3065.012245,8382.441375,365.4097651,18310.59509,927.3656753,46.00895636,4214.602616,6792.426519,673.3621739,779.2624769,0,0,3839.032736,8949.747113,1461.806579,5614.922768,374.3269079,181.8703474,350.71127,8190.386116,72.63859662,3452.208804,605.5080837,702.2933931,6319.231264
M4-2,M4,4018.649888,2807.677317,3213.111187,1012.445925,0,2751.043669,1371.240232,6604.587371,671.7051388,3907.864458,365.9374586,7243.539471,46113.31103,7320.79657,3615.186341,3108.279348,8556.705947,2440.708166,45428.77957,36266.65247,640.8259733,88068.64855,769.3424205,5802.8181,0,2643.595552,114.9463185,3350.909943,7752.443613,6130.923889,9471.999662,0,269.2714412,10740.08811,6132.308753,13047.60966,842.8141578,13795.17675,27605.79379,1935.995402,4968.00959,7228.617561,801.8295581,1415.869178,0,127.4126912,6883.877591,4676.030605,1374.79246,4528.727814,872.34889,1794.884785,237.8127853,5699.312348,235.5482274,3644.507393,2781.279318,1754.978382,10871.87777
M4-3,M4,4974.69454,1951.233193,2220.465542,12035.51549,43.85844896,1279.230135,5387.476523,2298.703289,2416.82925,221.3572206,0.041050335,2127.899278,43465.91604,7492.507826,2427.520335,4355.581935,8413.518544,18684.33728,36353.68013,41287.89085,398.2739198,72417.97085,295.8907171,12739.30855,0,3085.837737,321.6276984,2020.97373,7422.011229,5187.71823,1765.986181,66.11312465,408.5751619,2569.59604,2687.012678,4565.325452,331.6848144,3456.88819,30180.21204,17415.64817,2559.586279,3310.249924,2055.231153,1181.650802,323.1345042,372.4720457,3527.450707,2564.494052,2532.714586,878.7502985,621.4580829,408.9940773,813.7305123,6909.24852,372.8478706,3457.695176,3269.991021,2881.898949,5873.640466
M4-4,M4,3096.659307,2591.308695,2051.114126,2592.558868,62.30982841,2006.039817,2260.862224,7453.603034,890.0308929,804.6967219,409.509919,7875.981263,39588.83475,4820.553819,3219.357022,6033.464327,5609.37703,14773.44165,41391.91143,31935.4927,2502.687543,98962.31909,227.9839488,4366.559744,0,881.1682014,36.71709707,1159.494938,2606.834747,7246.016774,1630.801617,0,200.2608827,8559.285853,3025.05943,7330.209245,1110.077255,3665.320046,14062.63931,2196.477278,4338.787896,5801.342093,2433.486927,2148.310895,1105.955507,1032.654848,6541.141846,3362.702053,1207.68534,1948.699793,791.7637817,1837.448097,243.7983946,8029.8051,192.7285762,4036.107228,536.6771199,7703.506399,12148.49166
M4-5,M4,7301.741772,2243.717257,2384.877212,12357.50607,59.80041675,1702.213163,8029.397868,6400.283502,747.1414869,413.8426407,143.8576071,2634.987078,41113.34718,7634.928178,3691.669027,8526.808399,11556.38008,7186.849337,51305.03239,34249.48474,1062.425992,156466.2513,2067.38876,14190.53135,63.4781287,1154.6553,0,2852.880149,3555.162255,3741.575961,1426.329207,0,311.0763911,14689.34256,579.0392041,7355.136991,673.7744752,4046.622531,688.1554395,168.8092952,3193.560355,4040.789657,947.132475,2611.175417,1917.325607,1982.09129,9091.973882,976.6626696,356.9615442,2438.129921,510.9426803,2681.959183,104.233095,3665.13912,495.2813638,3171.677037,1693.907921,16096.83926,18775.67299
M4-6,M4,693.8776033,1327.619807,1000.175531,236.9565791,94.55478993,1566.306748,4762.937503,5457.748682,1419.827244,588.6523014,0,2324.800839,24009.73169,6957.557211,2948.075927,3523.593931,15837.66129,4172.360101,34230.07616,26433.20582,2648.427515,430187.7619,1086.389417,4025.31038,0,722.5370416,0,1443.169535,9154.484396,8249.735229,3014.992005,15.95209789,336.9892073,10064.42047,556.6989903,3732.853355,1335.531418,5090.100277,627.2389022,108.3327092,3727.551781,3713.9476,247.900044,1966.865778,1344.015844,1572.844881,7225.406742,805.5623777,731.7513101,2458.18466,623.4228686,547.0196131,138.8681958,2812.367082,1182.191302,3372.331628,5216.953405,15584.77531,14606.69421
M4-7,M4,1629.765373,1536.687922,1151.832337,2587.457121,196.3742949,3520.967704,5013.052713,3123.541673,3156.778728,2081.585596,90.58084046,4373.326286,36307.38759,10551.46357,3303.463915,2918.648572,17055.33851,3663.855614,9714.891125,24081.76794,3260.749455,444092.2054,656.5281046,8413.414827,0,918.3802735,198.3847152,2691.569631,3558.110504,2409.825312,1369.752773,36.90904328,151.8418609,8177.714836,741.9003723,6915.967502,701.1144453,4027.773403,628.7633173,133.2796655,4097.229573,3567.301388,71.06651301,1909.881571,1474.656346,1455.693919,6507.231476,508.4996262,487.0708228,2219.213798,707.165442,1261.369352,110.6446768,3326.860548,570.0694231,2601.421958,3062.349695,18232.58617,14782.23517
M6-1,M6,43.67471722,2160.916806,2951.760907,1570.640291,97.51764925,2019.746927,16459.52142,4922.26362,2302.263302,1259.533902,154.591742,4348.809777,73895.51032,6371.231064,15879.86388,11138.11775,11026.29489,3220.938586,12406.57318,13235.03736,7837.096379,712492.6889,1564.434603,21336.72332,181.8969806,870.0453146,213.9898531,4553.532812,5575.524149,2809.209084,4701.919681,803.3844304,1177.970227,30074.09796,1404.116115,10824.49768,1698.086122,7293.144037,736.8761402,0,8023.007723,906.1488465,39.94758198,4648.327636,3651.956039,3799.932212,14191.29848,39.22898845,0,3886.090669,1819.031714,4916.224099,250.8345412,10738.33399,328.2151242,1791.666619,2610.384378,56651.59552,53335.56305
M6-2,M6,21.95962079,1819.689624,618.5895127,822.7016124,240.1932035,2668.067531,23753.3155,6269.601645,2487.817855,1463.366108,111.6705385,3652.527546,77139.17971,8684.959513,10648.43664,6999.462261,16350.28275,2306.147886,12118.65459,11628.38051,15629.29094,789722.5709,1380.845769,15372.58785,44.64944031,171.4836028,0,2253.366702,5877.335529,3821.276601,5097.930644,822.3918096,879.5552875,36469.7744,1048.268928,9340.552539,3422.938691,4369.852033,1045.573654,0,8188.089311,349.5681679,78.25183143,3968.270018,3947.841287,3978.445573,14119.80239,199.352281,0,7016.532961,1342.458877,6771.692272,0,9096.320282,454.9767841,737.4135736,4732.43164,62833.18653,53949.82844
M6-3,M6,1531.140572,3208.830692,2159.974646,1322.998633,380.8349931,2230.504968,17441.35096,8149.326587,3280.536043,989.1294118,909.704921,4460.420795,93324.80821,7745.946649,3486.692147,5047.671998,9402.316914,1889.998605,18623.37525,18949.00855,94.77051635,290830.7492,1399.823455,12351.1797,313.9013974,4183.154984,318.414535,3258.928265,9549.666301,2723.16521,8213.372698,466.4341304,1022.525177,39997.26262,1097.870816,11283.59482,3851.638146,10538.98858,1403.039906,0,8407.752134,87.80079802,71.71582395,3318.449208,3067.142822,2846.924275,13516.27871,0,0,6192.671993,1536.975021,5560.884692,0,5097.978828,282.1005435,694.0614986,3840.676066,54591.31249,50339.97765
M6-4,M6,10249.88701,5424.702808,1936.695401,7255.643199,780.3686743,5735.586842,7694.512551,1785.589266,8449.921523,490.1695443,3379.680879,11418.16028,130151.9963,3931.911383,326.036084,370.4932793,3401.670069,3735.133541,60244.1876,32758.58875,150.020811,49553.12266,1061.723664,2332.060945,43.48961356,3628.479711,0,5973.020416,6403.909707,1020.33545,8967.16891,38.66589424,352.9975142,36748.86839,1172.333513,9293.048161,3177.759299,4302.697702,1904.385027,0,7847.241697,64.6690702,47.4922759,2698.258132,2507.337169,2560.43848,11400.96338,0,0,7319.616531,938.3976673,4749.046472,0,8699.361164,686.4866949,1263.732427,9750.582929,47309.92667,43714.96708
M6-5,M6,696.0221354,2166.669616,785.2323538,2705.733229,143.4912219,1965.986656,9573.872564,5942.93491,2939.415397,512.1722396,165.2945289,2690.257249,58152.72887,6487.72759,3214.077388,4010.017008,12260.76586,4396.907656,11068.98561,12321.99188,1425.707347,478543.9245,1496.716097,7259.551237,7.273500093,526.0165579,89.92955654,3397.524074,7387.061864,2805.004723,3831.741761,254.0853379,651.7264532,32569.67804,2174.368932,10587.33643,5493.239237,6629.731504,8007.055328,3288.004032,11260.52331,75.9099311,33.48975169,2401.888825,2391.369043,2617.057101,10004.60796,22.61504273,0,5028.275252,1393.895645,7356.167868,0,10221.82431,296.82358,1033.46415,3964.706337,42462.727,41740.47784
M6-6,M6,6365.90774,3513.7214,4727.373778,1739.854886,640.3640941,7135.377197,3724.070371,5915.202452,2654.215149,757.2881973,665.7001317,8205.341302,115191.8435,9631.719323,249.6060856,139.647779,7435.677791,1894.480423,38638.37881,35100.73973,130.3278163,100783.8489,1222.214323,6010.596583,603.5798266,3679.244191,686.5288187,11281.74619,11098.28662,780.0812024,7708.130355,164.726711,638.8176796,26757.18114,2506.725763,8048.721644,3398.529794,5324.431069,3807.114701,0,8116.242698,236.7285563,27.1585866,3131.633996,1767.172323,2254.869877,9612.799736,157.3162884,640.7412332,4338.038269,1211.962226,3708.051509,0,4743.109195,1249.404782,85.52373594,6485.232974,43644.38245,40045.19902
M6-7,M6,7031.040756,3656.752274,1537.255448,1177.792323,409.1982197,2928.368752,10834.63282,4823.455904,3493.946419,1806.862794,454.8076526,5581.307122,89203.77359,8958.030744,3682.346278,1218.490297,7505.698949,4967.770279,42874.32755,35343.50507,332.8201597,87070.58646,1279.506286,22356.96704,289.37703,3916.811501,554.7446484,7594.964745,4609.928298,1462.570311,7594.999751,51.85196326,467.9772574,29477.83021,1883.567672,8823.71463,6205.42154,6915.91371,10466.12059,3337.486636,9850.68716,188.6757689,4.876826457,2898.596615,2062.743452,2973.738349,10433.41132,134.7203687,308.8952112,4482.67233,2259.794817,5036.295024,0,1362.074701,1758.306771,58.01027549,19708.74494,46919.06025,45907.3931
