"","Comp 1","Comp 2","Comp 3","Comp 4","Comp 5","Comp 6","Comp 7","Comp 8"
"OLOMOUCINE",-0.11184,-0.0076255,0.029203,-0.010079,0.0014132,-0.013013,-0.036694,0.014469
"PA160/1819Z",-0.038506,0.26196,-0.058854,0.25098,-0.092689,-0.15518,0.27551,-0.051829
"PA160/1829Z,12Z",0.026909,0.16549,-0.034043,0.053057,0.035479,-0.047632,0.01528,0.0017274
"PA2247Z,10Z,13Z,16Z/2038Z,11Z,14Z",0.18995,-0.023664,-0.14876,0.1642,-0.26712,0.25424,-0.11795,0.2433
"PAP-200/00",-0.024801,0.015695,-0.1596,0.16563,-0.095538,0.27126,-0.11445,0.030569
"Palmitelaidic acidPalmitoleic acidcis-9-palmitoleic acidtrans-9-palmitoleic acid",0.018824,-0.077746,0.1856,-0.069256,-0.031942,0.037824,0.037937,0.016356
"PC140/2254Z,7Z,10Z,13Z,16Z",-0.12624,0.12573,-0.040579,-0.020091,0.011618,0.036531,0.0046665,-0.0042194
"PC160/2254Z,7Z,10Z,13Z,16Z",-0.1068,0.12963,-0.042399,-0.016864,0.010496,0.028016,0.014347,-0.0068257
"PC1619E/00LysoPC1619ZPC1619Z/00",0.028578,0.12138,-0.20099,-0.045257,0.15462,-0.069125,0.099522,-0.04142
"PC18111Z/00LysoPC18111Z",-0.10995,0.12972,-0.20787,-0.0018416,0.0098361,0.15336,-0.02643,0.081394
"PC1836Z,9Z,12Z/00LysoPC1836Z,9Z,12Z",0.11335,-0.055051,0.0077969,-0.020578,0.17449,-0.15451,0.11077,0.065717
"PC1846Z,9Z,12Z,15Z/00LysoPC1846Z,9Z,12Z,15Z",0.082309,-0.052404,-0.0057743,-0.028897,0.13362,-0.16062,0.11384,0.063709
"PC200/1846Z,9Z,12Z,15Z",-0.06582,0.14103,-0.030297,-0.015919,0.052691,0.040239,0.02127,0.012098
"PC2038Z,11Z,14Z/1619Z",-0.096664,0.13667,-0.03711,-0.01158,0.049655,0.028967,0.018792,-0.00059836
"PC2264Z,7Z,10Z,13Z,16Z,19Z/P-180",-0.12261,-0.12369,-0.011689,0.14844,-0.17197,-0.095392,0.17389,-0.1976
"PE00/18111ZLysoPE00/18111Z",-0.063465,0.16896,-0.22203,-0.037782,-0.023686,0.024947,-0.066342,-0.032958
"PE140/1829Z,12Z",0.22074,-0.029424,-0.12847,0.16159,-0.073961,-0.097796,0.12261,0.054778
"PE1519Z/2247Z,10Z,13Z,16Z",-0.1642,0.11142,-0.046814,-0.036809,-0.0023212,0.032086,-0.0067568,-0.015399
"PE1619Z/00LysoPE1619Z/00",-0.070412,0.17534,0.041842,-0.21298,0.14864,-0.31613,0.084626,0.25141
"PE1819Z/150",-0.090236,0.11513,-0.16924,0.0076364,-0.021014,0.12527,-0.023801,0.071239
"PE1829Z,12Z/1829Z,12Z",-0.21146,0.12248,-0.0085276,-0.010136,0.049479,0.01139,0.055972,0.096843
"PE1836Z,9Z,12Z/1619Z",-0.1411,0.2037,-0.035068,0.1295,-0.059556,0.12412,-0.031777,-0.035348
"PE1846Z,9Z,12Z,15Z/150",-0.22984,0.072132,-0.014065,-0.0021106,-0.062234,0.032098,-0.069809,0.074074
"PE1846Z,9Z,12Z,15Z/1619Z",-0.24091,0.11166,0.010701,0.050466,0.017607,0.005112,-0.031601,0.15352
"PE20211Z,14Z/150",-0.11956,0.26611,-0.21872,-0.025228,0.017398,0.087357,0.043237,-0.18845
"PE2038Z,11Z,14Z/1829Z,12Z",-0.077017,0.1529,-0.046965,-0.0052072,0.021579,-0.04119,0.0847,0.016951
"PE2048Z,11Z,14Z,17Z/150",-0.13955,0.11659,-0.038127,-0.038705,0.029235,0.021539,0.015392,-0.011074
"PE2055Z,8Z,11Z,14Z,17Z/160",-0.17433,0.16687,-0.014308,-0.11579,0.025236,-0.18358,0.17823,-0.054355
"PE22113Z/150",-0.053064,0.18607,-0.26324,-0.084849,0.019412,0.073295,0.018089,-0.081646
"PE2247Z,10Z,13Z,16Z/150",-0.13125,0.13138,-0.039826,-0.01964,0.034042,0.037522,0.0022661,-0.011447
"PG130/1829Z,12Z",0.044623,0.039388,-0.18361,0.23975,0.045102,-0.13328,-0.16837,0.065514
"PG1719Z/150",-0.034465,0.12708,-0.19806,0.040815,-0.013248,-0.10337,-0.13227,0.044727
"PG1839Z,12Z,15Z/130",0.0054554,0.018525,-0.15964,0.2949,-0.036878,-0.032425,-0.16495,0.21403
"PI1419Z/220",0.04354,0.19053,-0.042224,0.1821,-0.28176,-0.044932,-0.02649,-0.082475
"PI1619Z/160",0.048043,0.19351,-0.041455,0.18252,-0.27594,-0.053905,-0.011366,-0.095544
"PI1619Z/180",-0.0068853,0.12387,-0.060742,0.13304,-0.068047,-0.0043798,-0.045226,0.099982
"PI1629Z,12Z/160",-0.019087,0.041066,-0.1578,0.2491,-0.032638,-0.03879,-0.16048,0.16154
"PS120/22111Z",-0.10464,0.27736,-0.020927,0.13752,-0.095877,-0.13946,0.28578,-0.15769
"PS1719Z/00",0.21204,-0.1706,-0.021393,0.25984,-0.33869,0.28571,-0.049417,-0.080186
"PS22213Z,16Z/120",-0.043705,0.27424,-0.034009,0.23843,-0.097232,-0.16014,0.3022,-0.045204
"PSO-160/1839Z,12Z,15Z",0.13445,-0.10152,-0.060208,0.2031,-0.3105,0.055606,0.27215,-0.22499
"RobustineFuro2,3-bquinolin-8-ol, 4-methoxy-",-0.12843,-0.26622,-0.050784,0.2568,0.091158,-0.13302,0.18935,0.02061
"Solacapine",-0.011213,-0.013072,-0.075312,0.017329,0.042566,0.10476,-0.0042777,-0.10884
"Stearic acid",-0.03883,-0.060302,0.15717,-0.062625,-0.088994,0.084432,0.024796,0.013192
"Temozolomide",-0.11025,0.023236,-0.10599,0.079867,-0.18712,0.035362,0.049715,0.13798
"Tetradecanoic acidTetradecanoateMyristic acid",-0.022084,-0.059863,0.18753,-0.074516,-0.078888,0.11561,0.063734,0.060676
"TG120/120/1846Z,9Z,12Z,15Ziso3",-0.055413,0.076167,-0.13049,0.073558,-0.0096412,0.01202,-0.061715,0.10415
"TG120/120/2055Z,8Z,11Z,14Z,17Ziso3",0.0021464,-0.05413,0.17218,-0.065606,-0.01403,0.033256,0.054162,-0.15391
"TG120/1419Z/1836Z,9Z,12Ziso6",0.033458,0.018184,0.041557,-0.093827,0.044082,0.061546,0.021617,-0.045934
"TG120/1619Z/2038Z,11Z,14Ziso6",0.0367,0.0096689,0.059072,-0.087958,0.039052,0.063471,0.011017,-0.049092
"TG130/1729Z,12Z/1839Z,12Z,15Ziso6",0.018672,0.01524,0.062438,-0.090395,0.03283,0.064704,0.0040723,-0.05798
"TG140/140/2257Z,10Z,13Z,16Z,19Ziso3",0.012049,0.013802,0.055139,-0.084155,0.012277,0.075275,-0.0081335,-0.027749
"TG140/1419Z/1846Z,9Z,12Z,15Ziso6",0.0217,0.01491,0.066303,-0.073383,0.038327,0.03349,0.0079428,-0.065076
"TG1419Z/1419Z/1829Z,12Ziso3",0.039519,0.019243,0.05618,-0.08906,0.031099,0.061751,0.0051245,-0.0493
"TG1419Z/1819Z/1846Z,9Z,12Z,15Ziso6",-0.0034024,0.011713,0.058576,-0.090027,0.012746,0.078078,-0.011609,-0.04867
"TG160/1619Z/2045Z,8Z,11Z,14Ziso6",0.010499,0.012663,0.060329,-0.091539,0.0010092,0.074052,-0.020658,-0.02233
"TG160/180/2045Z,8Z,11Z,14Ziso6",0.024502,0.020221,0.058256,-0.096335,0.0028766,0.076357,-0.021795,0.0059685
"TG160/1819Z/2045Z,8Z,11Z,14Ziso6",0.0072676,0.011395,0.066724,-0.087806,-0.0044536,0.075117,-0.029886,-0.017281
"TG160/1829Z,12Z/2045Z,8Z,11Z,14Ziso6",0.0018545,0.013283,0.078364,-0.074713,-0.0041035,0.061356,-0.036692,-0.028489
"TG1619Z/1619Z/1829Z,12Ziso3",0.039905,0.014436,0.051865,-0.092538,0.023965,0.076131,0.0030547,-0.021411
"TG1619Z/1619Z/2045Z,8Z,11Z,14Ziso3",-0.0049456,0.012677,0.065519,-0.086667,3.186e-05,0.069105,-0.025614,-0.047896
"TG1619Z/1819Z/1829Z,12Ziso6",0.028703,0.014456,0.053752,-0.089298,0.00058952,0.084743,-0.010819,-0.0087084
"TG180/22113Z/2247Z,10Z,13Z,16Ziso6",-0.098263,0.0058952,0.091468,-0.071119,-0.25403,0.15941,-0.13905,0.047549
"TG1819Z/1819Z/2045Z,8Z,11Z,14Ziso3",-0.16158,-0.0016977,0.094031,-0.030273,-0.040206,0.16107,-0.17064,-0.0065572
"TG1829Z,12Z/1829Z,12Z/200iso3",-0.044025,0.024093,0.11155,-0.11859,-0.1056,0.16329,0.019109,0.079172
"TG1829Z,12Z/1829Z,12Z/20111Ziso3",0.0097455,0.015216,0.078002,-0.078517,-0.025015,0.072491,-0.031816,-0.032471
"TG200/200/2045Z,8Z,11Z,14Ziso3",-0.018635,0.14419,0.06506,0.086596,-0.025715,0.21925,-0.19114,-0.1309
"TG200/20111Z/2045Z,8Z,11Z,14Ziso6",-0.0088573,0.13076,0.070726,0.070818,0.018227,0.22282,-0.17148,-0.16767
"TG200/20211Z,14Z/22213Z,16Ziso6",-0.031821,0.12803,0.08268,-0.040822,-0.13213,0.13845,-0.28041,0.0319
"Tokoronin",0.0081056,0.0093186,-0.094318,0.22861,-0.03634,-0.0013295,-0.11845,0.31289
"Valerenic acid",-0.022452,0.073962,-0.19003,0.22688,-0.2007,0.078981,-0.15679,0.24822
