head,tail,label,score
P31751,P51636,0,0.3072790792433649
P05771,P26010,1,0.7981745701388558
Q05513,P30086,1,0.961717515288944
P19784,P35222,1,0.6668419080919081
P28482,P51168,1,0.8664765393336823
Q92630,P61978,0,0.0693817293817293
Q04759,Q86UL8,0,0.0957624716553287
Q00535,Q02750,1,0.7530127346198778
Q13188,P51955,1,0.7929851662887377
Q05655,P40189,1,0.7986100803957946
Q9HC98,P23443,1,0.63008855562427
P12931,O60496,1,0.7346600899556565
P27361,O60331,1,0.9500480141551568
Q13315,P00749,0,0.1290779987208558
O15111,Q9BUZ4,1,0.638952354960518
P23443,P03372,1,0.8900103071531644
P27361,O00429,1,0.9290578403078404
P78368,Q86UL8,1,0.5708270631484916
Q13976,P04792,1,0.5489162909401004
Q04759,Q92934,1,0.9476807517878946
P49841,P62491,0,0.2852610484753342
Q13976,P31146,0,0.0140608465608465
P21127,P31146,0,0.0227677626606198
P17612,O14493,1,0.9332294028722604
Q15418,Q16875,1,0.9700831443688586
P07949,O60716,0,0.0868124835538266
P17612,Q6J4K2,1,0.7408186456400744
Q8N5S9,P17655,0,0.4423259157464156
O15530,O00213,1,0.8583257747543462
P49840,Q12846,0,0.0613698206555349
Q92630,P61978,0,0.0693817293817293
P48729,Q13144,1,0.8889955927878862
P19784,Q13541,1,0.6526000652786367
Q16539,P35638,1,0.8553964818250533
Q13315,P78527,1,0.9185434274719988
Q92630,Q16555,1,0.7493506133310278
Q99558,Q96N67,0,0.454501219679791
P06493,P39019,0,0.086406351584923
O00418,P05023,0,0.1947187865045007
P27361,P05787,1,0.9768262557548272
P68400,O75496,1,0.9016680409537552
P67870,O95863,0,0.0
P19784,Q92769,1,0.6380744586101726
O00418,P11717,0,0.2299168411276425
Q7L7X3,P27348,0,0.2662606507249366
Q9UQM7,P12931,1,0.6837470998500411
P22694,P26038,1,0.7091598018383733
P68400,P01116,1,0.8124887480244624
Q05513,P49841,1,0.9866071428571428
P19784,P18031,1,0.6498689736189734
Q15208,Q15208,0,0.0
Q99558,Q00653,1,0.786426813926814
Q9BYP7,P78352,1,0.7512779019921877
O75914,P04049,1,0.6954140898783755
P78368,Q9Y5P4,1,0.623938142890006
P42345,Q08209,1,0.5101286676286675
P31751,P15311,0,0.0588650106507249
O14920,Q5S007,1,0.7390075929361645
P19784,Q12959,1,0.7112511166082593
P28482,Q14157,1,0.9428751278289093
O14757,Q15654,1,0.793903464260607
P05771,Q9BXL7,1,0.8748448374565138
P41240,Q14118,0,0.2127577911506483
O00418,P05023,0,0.1947187865045007
Q6P5Z2,Q6P5Z2,0,0.0
P48729,P27361,0,0.1441516354016354
Q99558,P27361,0,0.3843093943093943
Q13131,P52292,1,0.8136630499130498
P19784,Q13144,1,0.6988045618402763
P24941,P38432,1,0.6944609193716336
P00533,Q14980,1,0.5384276669098099
Q9UEW8,Q9UHW9,1,0.8841668384525528
P49137,Q14847,1,0.9559900020614304
P06493,Q96C19,1,0.762586693954475
Q9NYV4,P0DMV8,1,0.7472855253212396
Q13535,Q00987,1,0.6805108581894296
Q99640,P35372,0,0.2432488048732288
P17612,Q9Y6E0,1,0.8914680776616866
Q92630,P50570,0,0.3028298370547609
O15530,P63000,0,0.0406547619047619
P12931,P37840,1,0.9162048203119634
P19784,Q13547,1,0.6556557067271352
P17612,P29966,1,0.6105979205979204
O95835,Q9GZV5,1,0.901449357520786
P19784,P52655,1,0.7015948601662886
Q13554,P19022,0,0.2301150899365185
Q14680,Q16625,0,0.3210153867296724
P19784,P61978,1,0.6879380275808846
P68400,P08833,1,0.8456624063766921
P19784,Q9UNN4,1,0.7253594619666047
Q9BUB5,P06730,1,0.8874384147598434
P19784,P61978,1,0.6879380275808846
P22694,Q14896,1,0.6167475778190064
P17612,Q9UJY1,1,0.8207407407407405
P17612,P36956,1,0.9389606953892669
P17252,P35611,1,0.9724045729402871
O14920,Q9BXH1,1,0.9030463902732808
Q15208,Q86UL8,0,0.1046135676492819
P42345,O00418,1,0.8305020739218857
P19784,Q13085,1,0.7253321480107194
P31751,Q92974,0,0.4305006105006106
Q9BWU1,O00303,1,0.665523173916031
O75914,Q9Y4G8,1,0.727047780262066
P19784,O43896,1,0.720487012987013
Q8TD19,Q8TDX7,1,0.646352899745757
P08637,P05023,0,0.0
P19784,P55087,1,0.6558852985638701
P17612,P25098,1,0.8286131725417442
Q13535,P35372,0,0.0142942176870748
Q9P286,P15976,1,0.7952723070580214
Q6IQ55,Q7L0J3,1,0.7279562633134062
P27361,P12931,0,0.4941535650779349
P28482,Q86WV6,1,0.8770186030900317
P07947,Q16543,1,0.8641125276839562
P31749,O00213,1,0.9511699477770909
P19784,P35372,1,0.7265866474795049
P17252,Q14676,1,0.8417298706584422
P49841,Q14494,1,0.6896636285168439
P31749,P39019,0,0.2465115440115439
O75582,Q86UL8,0,0.0079761904761904
Q38SD2,Q96SN8,1,0.6973980613266324
P17612,P98082,1,0.5571945382659668
Q92630,P01106,1,0.9223143523143524
P06493,Q9Y624,1,0.5542357675393389
Q9NYV4,P31146,1,0.6993996083281796
P45983,P31947,1,0.8195284939927797
P31751,P13861,0,0.0888757604829033
P06493,P23396,1,0.789870757549329
P19784,Q01105,1,0.6359060251917393
P68400,P50895,1,0.8148904270332843
Q00535,Q13153,1,0.7906966776609637
Q8IYT8,A2RUS2,1,0.7259778052635194
P51812,Q13418,0,0.1442848553562839
P12931,Q14289,1,0.6439187796330653
P05771,P63328,0,0.170311843665881
P17612,Q96PU5,1,0.9449650415721844
Q9BYP7,P55011,1,0.7580220440934727
P19784,Q9UNN4,1,0.7253594619666047
Q13177,P05412,1,0.9146958101422386
Q13418,P31749,1,0.8525415721844292
Q13315,O96017,1,0.9639824263038548
P24941,P05556,1,0.8584033096533097
O14757,P49790,1,0.9613326290112006
P06241,P24666,1,0.5120437234722949
Q13554,Q9NQC7,1,0.7018679997251426
Q04759,P28482,0,0.0625596097024668
Q13131,P50552,1,0.9873300773300772
P19784,P50281,1,0.6214991093562522
P24941,P29374,1,0.7219972752115609
Q9NQU5,Q14118,0,0.2916841180916811
P27448,Q86UL8,0,0.0703798185941043
Q9HCP0,Q12778,1,0.8265078374006944
P28482,P32004,1,0.8849354085068373
Q7L7X3,Q7KZI7,1,0.9667236303123398
P49841,Q14194,1,0.9501687796330656
P54646,P60953,0,0.19521886670955
Q16816,Q14118,1,0.7514702295059438
P19784,Q9UQE7,1,0.7514432921575778
O75914,P11717,1,0.7452813852813852
P68400,Q92466,1,0.577497310890168
P19784,Q12972,1,0.7050647784366273
P17252,P19021,1,0.8760671074956787
Q9UHD2,Q01094,1,0.711313935417279
P45983,P05129,1,0.8287433862433863
P68400,P31749,1,0.8754278831970215
P24941,Q14676,1,0.9157933931148216
P11309,Q9BZS1,1,0.8786533348971772
Q8TDX7,P23443,1,0.6328529341029338
Q8N5S9,Q16566,1,0.8156455185026613
O14920,P31645,0,0.1798062255205112
Q92630,O15511,0,0.210590170411599
Q00535,P07814,1,0.8684106369820657
Q15418,Q15366,0,0.2937988679297835
Q9UBE8,Q8N122,1,0.8951358826358827
Q9NYV4,P31146,1,0.6993996083281796
Q9NYV4,O60716,1,0.6229462854165235
P06493,O00267,1,0.8855231937374791
Q13315,P16070,0,0.3498618841475985
Q06187,P51813,1,0.8581645537002678
O75914,P19429,1,0.7152388682745827
Q13627,P24928,1,0.961610634592001
P22612,Q8WXH0,0,0.1195387873959302
P27361,Q7L0J3,0,0.0161904761904761
P25098,P13498,0,0.1211354749747607
Q9HC98,P52948,1,0.7008524015666873
P31751,Q92908,1,0.9273148148148148
P31749,Q6PIY7,1,0.8160471961900532
P19784,P11021,1,0.6636432218575073
Q8TD19,P0DMV8,1,0.6686412529269673
Q04759,P28482,0,0.0625596097024668
P06493,P23396,1,0.789870757549329
P31751,P14923,0,0.1349423658352229
P24941,Q9H6K1,1,0.7225975743832888
P49841,P17275,1,0.968065948601663
Q9NQU5,Q92934,1,0.9300066137566134
Q15382,P15056,0,0.0
P36897,Q12959,0,0.0162106894039667
P19784,Q15599,1,0.6817206074348932
P49840,P35222,1,0.9863236961451248
Q9HC98,O43707,1,0.6798458221672508
P24941,Q9H7L9,1,0.7529912217412218
Q9BUB5,P23246,1,0.8120809470033075
P19784,Q12959,1,0.7112511166082593
Q9BUB5,P09651,1,0.8407794784580497
P28482,Q8IZP0,1,0.9421723184223184
P41240,P09769,1,0.8634933220104027
Q05513,P60953,0,0.2003862185900001
P00519,O15269,1,0.7146795091554404
P06239,Q9BWW4,1,0.8868741509812939
P19784,P17096,1,0.6436277743420602
Q8N5S9,P11912,0,0.1687779152064866
Q96RR4,Q8IU85,1,0.7943564306064305
Q13237,Q8WXH0,0,0.0822252284752284
P42336,P23443,0,0.0
P68400,Q92542,0,0.4371164602204518
P17252,O95644,1,0.982497732426304
P53779,P08670,1,0.7718146912751772
Q9HC98,O00141,1,0.6388984230055659
P28482,P42261,0,0.2583694480123052
P06239,Q9Y6W5,1,0.8339420367991798
Q15139,Q9UBF8,1,0.925939959511388
Q96RR4,P54646,1,0.8287399240970669
Q99558,Q00653,1,0.786426813926814
P17252,P11233,1,0.5186237120548987
P27361,Q96Q27,1,0.9091374630660344
Q13535,Q8WXH0,0,0.0257111935683364
Q04759,Q92934,1,0.9476807517878946
Q13188,O95835,1,0.9037757678829108
Q16539,O15198,1,0.7929835551159081
P41279,P19022,1,0.5819989864632722
P19784,Q9UD71,1,0.699728320621178
P31751,P27348,0,0.2836990806423581
Q16539,P21462,1,0.7980292723149867
O75914,P04040,1,0.7154110571967713
P19784,P21673,1,0.7824153095581668
P19784,P06748,1,0.6851306431663573
Q683Z8,Q03135,0,0.0
Q8N5S9,Q8IU85,1,0.7862118635332921
P11362,Q9UBW7,1,0.8869320845542648
Q16539,P29350,1,0.8690797040609072
P17612,Q7Z2W7,1,0.7160818645640071
Q9NYV4,O00560,1,0.711538210466782
P12931,P42858,0,0.3738345781202924
Q13882,Q9NRY4,1,0.6775055830412975
P48729,Q8TB45,1,0.8962348828420257
P67870,P08473,0,0.0
Q04759,P28482,0,0.0625596097024668
P51812,P49840,1,0.6894476224833369
Q9H2X6,P18846,1,0.936885865457294
Q13188,O95835,1,0.9037757678829108
P68400,Q92974,0,0.4136537796936956
P27361,O75582,1,0.9607851473922904
O75914,P04049,1,0.6954140898783755
A9UF07,P05023,0,0.0
Q13188,P51955,1,0.7929851662887377
O75914,P31146,1,0.6858621999693428
P22694,Q14896,1,0.6167475778190064
P22612,Q92934,1,0.9178560857132284
O14757,Q14118,0,0.0691390091390091
Q8TD19,Q8TDX7,1,0.646352899745757
P19784,Q02750,1,0.65166280148423
Q92630,P31645,0,0.2465762465048179
P43405,P31995,1,0.9350359032501891
P19784,P51636,1,0.6376117467188898
P06493,P16615,1,0.8432707570207569
P31751,O15511,0,0.0354801539834434
P05771,P14679,1,0.7061546445177397
P12931,O14976,1,0.6879901937070674
P49137,O15511,0,0.0552745997388854
P19784,Q9NZU7,1,0.7228628117913835
Q16816,P04040,1,0.709598965848966
P42345,O75912,0,0.4123949060199061
Q96GD4,P82970,1,0.8120097878634466
P31751,P98177,1,0.9329524245595676
Q13237,P50552,1,0.9281656042370328
P68400,Q96PX8,1,0.7077781609924467
P22694,P0DMV8,1,0.6921955954098812
O95382,P04040,0,0.3732799938157082
Q13315,Q9Y6K9,1,0.7785457994386568
P19784,P17096,1,0.6436277743420602
Q99640,O75955,0,0.3888420706277847
P42684,P10636,1,0.722930559170055
P78368,Q12959,1,0.7109424173709888
Q86Z02,O60829,1,0.6524041104398246
P28482,Q86WV6,1,0.8770186030900317
P17252,O76090,1,0.8736487850773568
P22612,P28482,0,0.0967801312444169
P31749,Q86V81,1,0.7544186765615337
O14757,Q6PD62,1,0.6523506385683437
Q9HC98,P23443,1,0.63008855562427
P42684,O14818,1,0.8430521627843055
P17612,P47736,1,0.8441649488078059
P53350,O15143,0,0.0918848141432175
Q9HC98,Q14118,1,0.7171465901823044
P17252,P01730,1,0.8172167250738681
P49137,Q14451,1,0.7589582837797126
Q9NYL2,Q14155,0,0.3597100518529091
Q15418,P30050,0,0.0685593176664605
Q92630,Q02750,0,0.3890292951339214
P51955,Q9BV73,1,0.83500764447193
P17252,P25054,1,0.6373534530771375
Q9UQ88,P04040,0,0.0484816704459561
Q99640,P11021,0,0.3726792400720972
P19784,Q01892,1,0.6496344396344393
P24723,P06396,0,0.1081883116883116
Q04759,O15530,1,0.8839380196523055
PR:000029189,P46937,0,0.0
Q9HC98,P0DMV8,1,0.6800992922421495
P68400,Q08945,1,0.8040791417577134
O75914,Q05682,1,0.6378147620943189
Q05655,P61978,0,0.0266115894687323
Q92630,Q14195,1,0.926699460592318
P19784,Q9UNN4,1,0.7253594619666047
P51812,P31431,1,0.6101035241213812
P19784,P49795,1,0.624340428090428
Q8TD19,P27361,1,0.6481243888386744
Q99558,P0DMV8,0,0.2130034185391328
P19784,Q01892,1,0.6496344396344393
Q04759,P61978,0,0.0086580086580086
P68400,P01116,1,0.8124887480244624
P24941,Q6UB35,1,0.6235787916699245
Q05655,Q16236,1,0.7998694559408845
O00418,Q13418,0,0.2616363165819688
A0A173G4P4,Q06609,0,0.0
P06493,O00311,1,0.8046565473696815
P08637,P06239,0,0.0
P53778,P13861,0,0.108502886002886
P19784,Q12959,1,0.7112511166082593
Q13177,P27824,0,0.1200758236472522
P45983,P63104,1,0.7503370056325724
P68400,P13349,1,0.7246364878507735
Q13188,O95835,1,0.9037757678829108
Q9NYV4,Q9NYV4,0,0.0
P42680,O75955,0,0.0372680890538033
P12931,P35790,1,0.831955438741153
P24941,P23511,1,0.6799388111888109
P19784,Q01892,1,0.6496344396344393
Q96GD4,Q69YH5,1,0.7928969112897682
P24941,Q96T88,1,0.8960104698445034
P45983,Q8N122,1,0.922065236350951
Q16816,Q16816,0,0.0
Q05655,P13498,0,0.0358781689450272
P27361,P29353,1,0.9718219809291238
Q9H2X6,O43707,0,0.0081462585034013
P22694,Q14896,1,0.6167475778190064
P19784,Q12972,1,0.7050647784366273
Q04759,P26038,0,0.2913983630802567
Q05655,P05787,1,0.9781494431494432
Q9UQM7,P39019,0,0.1431180988323845
Q13976,P78347,1,0.9243370782656496
P19784,Q05940,1,0.7239927334570194
P43250,P43250,0,0.0
Q13131,O00429,1,0.9378722600151176
Q13555,Q03060,1,0.9245852229780802
P28482,Q9Y4K1,1,0.7550762531119671
P19784,Q6FHW4,1,0.6213007627293342
Q92630,Q86UL8,0,0.1681390434961863
P53778,O00418,1,0.932494674637532
Q9NYV4,P13498,1,0.7196262798048515
Q15569,Q15569,0,0.0
Q6P5Z2,Q6P5Z2,0,0.0
P68400,P01116,1,0.8124887480244624
Q13233,Q13158,1,0.789059214594929
Q05655,Q96C90,1,0.9519684085755517
P78527,P14859,1,0.8275188587478505
P68400,Q16625,0,0.2881533960633339
P19784,P84090,1,0.737391576677291
P31751,Q9Y3M2,1,0.9085147458361744
Q13131,P07355,0,0.266891946677661
P17612,Q14254,1,0.712503220985364
Q13188,Q14511,0,0.3260478443514158
P24941,O15014,1,0.6786066777138205
P11309,O14974,1,0.8328237635380492
O15111,Q9Y6Q9,1,0.955870181405896
P19784,P09497,1,0.6900005153576583
P53355,Q9ULV4,1,0.7602110045645514
Q15418,Q14511,0,0.1790298544725558
Q04759,P28482,0,0.0625596097024668
Q96BR1,P49841,1,0.9149541331684188
Q07912,Q96SB3,0,0.494483928769643
Q13882,Q15366,0,0.3533567226424368
Q16816,P10636,1,0.7549191747406032
Q14164,P49840,1,0.833723802652374
P27361,Q07889,1,0.8742862957148672
P06493,P39019,0,0.086406351584923
P06493,P39019,0,0.086406351584923
P00519,Q13177,1,0.5766603171960316
P19784,P24534,1,0.6554278327492614
Q9NYV4,O60716,1,0.6229462854165235
P78527,Q96QB1,1,0.580410920389912
P19784,P55087,1,0.6558852985638701
P31749,Q9UN36,1,0.9175653645296504
Q96GD4,P60953,0,0.1756405895691609
P12931,P30556,1,0.8155683953535919
P41743,Q7KZI7,1,0.9744236583522298
Q13315,P16104,1,0.9289222153507868
Q9HC98,Q08345,1,0.6360571703428847
P24723,P04040,0,0.1131364667078952
P19784,P04083,1,0.6664867209510067
Q96GD4,Q8IX90,1,0.6677965024393594
Q13153,P78545,1,0.7363227963425008
O14757,P67870,1,0.8220813577956434
Q9Y3S1,Q9UEW8,1,0.6344744210815639
P24941,P05556,1,0.8584033096533097
P51813,Q8TDY4,0,0.4049592227599746
P68400,Q16832,1,0.7575552124670681
P51812,P04637,1,0.963812358276644
P00533,O00161,1,0.6839990564990567
P19784,P55957,1,0.6991347012775582
P28482,O60331,1,0.9226311585240156
P17612,P39019,0,0.0999854920212063
Q13976,Q13418,0,0.1737411959733388
P68400,P28482,0,0.0
Q04759,P61978,0,0.0086580086580086
P42345,Q14289,1,0.5118473127401697
Q8IYT8,P0DMV8,0,0.1993245975734454
P49841,Q9UQB3,0,0.4064681185216899
Q9Y3S1,P13861,1,0.5955679241393526
P48729,Q03060,1,0.9388142479213908
P19784,P11021,1,0.6636432218575073
P49840,P14923,0,0.1910746066103208
P17252,Q03721,1,0.9224957251742966
P19784,Q9UNN4,1,0.7253594619666047
P31751,P61073,0,0.3880240923098063
P50613,O60674,0,0.2254503123582071
P19784,P17655,1,0.6858560817489388
P12931,P42858,0,0.3738345781202924
Q13976,P62280,0,0.0164772727272727
Q9BUB5,O43597,1,0.6476750683179255
Q05655,P17655,0,0.0314543393114821
P42684,P04040,0,0.0959585996014567
P68400,P01116,1,0.8124887480244624
Q04759,P29474,1,0.9294586167800456
O14757,Q14118,0,0.0691390091390091
Q92630,Q14194,1,0.8859482382696667
P49137,Q13151,1,0.682786782173428
O14757,Q9HB96,1,0.7059794702651846
P06493,Q99638,1,0.9543386243386244
Q9HC98,Q03135,1,0.656329834186977
O96013,P49023,1,0.9549984737484736
P19784,P52655,1,0.7015948601662886
P12931,P11511,1,0.7993812589526876
P17252,Q92837,1,0.9127933244004672
Q15208,P27348,0,0.4616958702672989
P28482,P41743,0,0.3176095485886127
O14757,Q13418,0,0.0267063492063492
P24941,P07947,1,0.6985412982397261
P28482,Q9P2Y5,1,0.7983525469239755
Q04759,Q9UEW8,1,0.8763601102322907
P31749,P47870,1,0.74070788285074
P17252,Q14289,0,0.3833488006702293
Q16539,O43521,1,0.8975155466226893
Q14680,Q86UL8,0,0.1834060978703836
P19784,P67870,1,0.6791828145399573
Q16539,Q9UL54,1,0.8067680528394814
Q14680,P61978,0,0.0478996598639455
Q13188,P13498,0,0.122664491593063
Q86Y07,Q9UHP3,1,0.7728501855287572
P06241,Q16625,0,0.2064811346061345
Q13976,Q03393,1,0.7647842369270942
P07947,O00560,0,0.0671895829038686
Q15831,Q9H093,1,0.7646906202263344
P78527,P52945,1,0.8864361300075585
P24941,Q92542,0,0.3588941840826508
Q13315,Q15831,1,0.9182140676783532
Q13315,P00749,0,0.1290779987208558
Q9NYV4,Q8TEW0,1,0.7573116367759222
P49841,Q9Y624,1,0.5243801636816342
O75116,Q02750,1,0.5011981536981539
Q9UQM7,O00631,1,0.7583785989143134
Q04759,Q9UEW8,1,0.8763601102322907
Q16539,Q05209,0,0.3066478957550387
Q13188,P62745,0,0.0430428993302747
Q9BUB5,P09651,1,0.8407794784580497
P43250,P04040,0,0.0604213907785336
P53350,P35241,0,0.3685200645914932
Q96GD4,P26038,0,0.2326747921390779
P19784,Q16623,1,0.6803862605648318
Q13188,Q9H4B6,1,0.8977029914529916
Q04759,Q3V6T2,1,0.8686701525987239
P24941,P05556,1,0.8584033096533097
Q9HC98,P46783,1,0.6788325629397056
Q9P1W9,O00161,1,0.5981848838991695
O75914,Q05682,1,0.6378147620943189
P07948,Q13873,1,0.6797437057123069
Q04759,Q3V6T2,1,0.8686701525987239
P05771,P20700,1,0.849625830518688
P17612,O14786,0,0.4865741863956151
Q96RR4,Q14012,1,0.7898148148148145
Q6IQ55,Q7L0J3,1,0.7279562633134062
P19784,P13861,1,0.6529849713778287
Q9BUB5,O43597,1,0.6476750683179255
Q8N5S9,P19022,1,0.5413868538868538
P12931,Q08209,0,0.4802433347076201
P49137,Q96J92,1,0.9208749055177626
O14757,Q14118,0,0.0691390091390091
P53778,P13861,0,0.108502886002886
P68400,O14950,1,0.9690901360544218
Q9BUB5,P04792,1,0.6997695492338349
Q13237,Q86UL8,0,0.0380002203310473
Q04759,P01116,1,0.7827027932385078
P12931,P35916,1,0.811921339242768
P07948,P52799,1,0.6063915779987208
Q13555,P0DMV8,0,0.110690630970134
P00519,Q15139,1,0.8863094445237303
P05129,P28482,0,0.0243758159829588
Q15746,P21333,0,0.4835495484129938
Q13555,P26038,0,0.2902306159449015
