gene_name,protein_id,description,found.in.files,found.in.file_P2096_3prc_TMTpro_Zelda_220516_P2096_PH_FS_set02_TMT16plex_3prc_T_R1_results_20220518_1229_proteins.txt,found.in.file_P2096_3prc_TMTpro_Zelda_220516_P2096_PH_FS_set03_TMT16plex_3prc_T_R1_results_20220518_1233_proteins.txt,found.in.files_Huh7,found.in.files_THP1,found.in.conditions,found.in.conditions_Huh7,found.in.conditions_THP1,found.in.reps,found.in.reps_Huh7,found.in.reps_THP1,max.qupm,max.qupm_Huh7,max.qupm_THP1,average.top3,average.top3_Huh7,average.top3_THP1,keep_Huh7,keep_THP1,keep,logFC,AveExpr,t,pvalue.limma,fdr.limma,B,pvalue.fdrtool,qval.fdrtool,lfdr.fdrtool,comparison,sample,hit_annotation_method,pvalue,fdr,hit,hit_annotation,top3
IDH3B,A0A087WZN1|A0A087X2E5|O43837|O43837-2,"Isocitrate dehydrogenase [NAD] subunit, mitochondrial OS=Homo sapiens GN=IDH3B PE=1 SV=1|Isocitrate dehydrogenase [NAD] subunit, mitochondrial OS=Homo sapiens GN=IDH3B PE=1 SV=1|Isocitrate dehydrogenase [NAD] subunit beta, mitochondrial OS=Homo sapiens GN=IDH3B PE=1 SV=2|Isoform A of Isocitrate dehydrogenase [NAD] subunit beta, mitochondrial OS=Homo sapiens GN=IDH3B",1,1,NA,1,NA,8,8,NA,2,2,NA,3,3,NA,6.7239,6.7239,NA,TRUE,FALSE,TRUE,0.395130792,23.13146069,3.84632899,0.002909066,0.277503638,-1.480395835,0.060096412,1,1,FA_8_3_UV - FA_8_3_noUV,Huh7,limma,0.002909066,0.277503638,FALSE,no hit,6.7239
STRAP,Q9Y3F4|Q9Y3F4-2,Serine-threonine kinase receptor-associated protein OS=Homo sapiens GN=STRAP PE=1 SV=1|Isoform 2 of Serine-threonine kinase receptor-associated protein OS=Homo sapiens GN=STRAP,2,1,1,1,1,8,8,8,2,2,2,8,8,7,6.620885,6.94135,6.30042,TRUE,TRUE,TRUE,-0.556502353,25.26821353,-3.838148892,0.002949552,0.277503638,-1.493611597,0.060643311,1,1,FA_8_3_UV - FA_8_3_noUV,Huh7,limma,0.002949552,0.277503638,FALSE,no hit,6.94135
CNBP,P62633|P62633-2|P62633-3|P62633-7,Cellular nucleic acid-binding protein OS=Homo sapiens GN=CNBP PE=1 SV=1|Isoform 2 of Cellular nucleic acid-binding protein OS=Homo sapiens GN=CNBP|Isoform 3 of Cellular nucleic acid-binding protein OS=Homo sapiens GN=CNBP|Isoform 7 of Cellular nucleic acid-binding protein OS=Homo sapiens GN=CNBP,2,1,1,1,1,8,8,8,2,2,2,4,4,2,6.807585,7.08175,6.53342,TRUE,TRUE,TRUE,-0.580426035,24.32863328,-3.69774885,0.003743519,0.308824581,-1.721525976,0.070690643,1,1,FA_8_3_UV - FA_8_3_noUV,Huh7,limma,0.003743519,0.308824581,FALSE,no hit,7.08175
PCNA,P12004,Proliferating cell nuclear antigen OS=Homo sapiens GN=PCNA PE=1 SV=1,2,1,1,1,1,8,8,8,2,2,2,7,7,4,7.4622,7.8818,7.0426,TRUE,TRUE,TRUE,-0.479467868,25.81747949,-3.537270045,0.004928287,0.308824581,-1.984288705,0.083805946,1,1,FA_8_3_UV - FA_8_3_noUV,Huh7,limma,0.004928287,0.308824581,FALSE,no hit,7.8818
TXNL1,K7ER96|O43396,Thioredoxin-like protein 1 (Fragment) OS=Homo sapiens GN=TXNL1 PE=1 SV=1|Thioredoxin-like protein 1 OS=Homo sapiens GN=TXNL1 PE=1 SV=3,2,1,1,1,1,8,8,8,2,2,2,2,2,2,6.379685,6.39552,6.36385,TRUE,TRUE,TRUE,-0.611739785,23.70176853,-3.530869468,0.004982888,0.308824581,-1.994812549,0.084367386,1,1,FA_8_3_UV - FA_8_3_noUV,Huh7,limma,0.004982888,0.308824581,FALSE,no hit,6.39552
RBM17,Q96I25,Splicing factor 45 OS=Homo sapiens GN=RBM17 PE=1 SV=1,1,1,NA,1,NA,8,8,NA,2,2,NA,2,2,NA,5.97573,5.97573,NA,TRUE,FALSE,TRUE,0.576627878,22.85423754,3.513973439,0.005130038,0.308824581,-2.022607696,0.085864086,1,1,FA_8_3_UV - FA_8_3_noUV,Huh7,limma,0.005130038,0.308824581,FALSE,no hit,5.97573
ATP6V0D1,F5GYQ1|J3QL14|P61421|R4GN72,V-type proton ATPase subunit d 1 OS=Homo sapiens GN=ATP6V0D1 PE=1 SV=1|V-type proton ATPase subunit d 1 (Fragment) OS=Homo sapiens GN=ATP6V0D1 PE=1 SV=1|V-type proton ATPase subunit d 1 OS=Homo sapiens GN=ATP6V0D1 PE=1 SV=1|V-type proton ATPase subunit d 1 OS=Homo sapiens GN=ATP6V0D1 PE=1 SV=1,1,1,NA,1,NA,8,8,NA,2,2,NA,4,4,NA,7.04347,7.04347,NA,TRUE,FALSE,TRUE,0.532065261,24.76842963,3.487200872,0.005372437,0.308824581,-2.066692715,0.088279544,1,1,FA_8_3_UV - FA_8_3_noUV,Huh7,limma,0.005372437,0.308824581,FALSE,no hit,7.04347
MDH2,P40926,"Malate dehydrogenase, mitochondrial OS=Homo sapiens GN=MDH2 PE=1 SV=3",2,1,1,1,1,8,8,8,2,2,2,17,13,17,7.791625,7.88493,7.69832,TRUE,TRUE,TRUE,0.404079053,26.87334092,3.485791097,0.005385523,0.308824581,-2.069015516,0.088408239,1,1,FA_8_3_UV - FA_8_3_noUV,Huh7,limma,0.005385523,0.308824581,FALSE,no hit,7.88493
POLR1B,H7C0D9|Q9H9Y6|Q9H9Y6-2|Q9H9Y6-3|Q9H9Y6-4|Q9H9Y6-5,DNA-directed RNA polymerase I subunit RPA2 (Fragment) OS=Homo sapiens GN=POLR1B PE=1 SV=7|DNA-directed RNA polymerase I subunit RPA2 OS=Homo sapiens GN=POLR1B PE=1 SV=2|Isoform 2 of DNA-directed RNA polymerase I subunit RPA2 OS=Homo sapiens GN=POLR1B|Isoform 3 of DNA-directed RNA polymerase I subunit RPA2 OS=Homo sapiens GN=POLR1B|Isoform 4 of DNA-directed RNA polymerase I subunit RPA2 OS=Homo sapiens GN=POLR1B|Isoform 5 of DNA-directed RNA polymerase I subunit RPA2 OS=Homo sapiens GN=POLR1B,1,1,NA,1,NA,8,8,NA,2,2,NA,2,2,NA,6.30346,6.30346,NA,TRUE,FALSE,TRUE,0.512364949,22.29636305,3.448490236,0.005743956,0.308824581,-2.130522644,0.091868625,1,1,FA_8_3_UV - FA_8_3_noUV,Huh7,limma,0.005743956,0.308824581,FALSE,no hit,6.30346
PECR,Q9BY49,Peroxisomal trans-2-enoyl-CoA reductase OS=Homo sapiens GN=PECR PE=1 SV=2,1,1,NA,1,NA,8,8,NA,2,2,NA,2,2,NA,6.58901,6.58901,NA,TRUE,FALSE,TRUE,0.527179406,24.03335448,3.431347971,0.005916822,0.308824581,-2.158819632,0.093494996,1,1,FA_8_3_UV - FA_8_3_noUV,Huh7,limma,0.005916822,0.308824581,FALSE,no hit,6.58901
PPP2CB,P62714,Serine/threonine-protein phosphatase 2A catalytic subunit beta isoform OS=Homo sapiens GN=PPP2CB PE=1 SV=1,2,1,1,1,1,8,8,8,2,2,2,3,3,3,6.450175,6.573,6.32735,TRUE,TRUE,TRUE,-0.342447723,24.14355689,-3.41142628,0.00612445,0.308824581,-2.191727377,0.095413999,1,1,FA_8_3_UV - FA_8_3_noUV,Huh7,limma,0.00612445,0.308824581,FALSE,no hit,6.573
RNPEP,Q9H4A4,Aminopeptidase B OS=Homo sapiens GN=RNPEP PE=1 SV=2,2,1,1,1,1,8,8,8,2,2,2,10,3,10,6.37175,5.686,7.0575,TRUE,TRUE,TRUE,-0.483599013,22.56837216,-3.408069892,0.006160161,0.308824581,-2.197273973,0.095740394,1,1,FA_8_3_UV - FA_8_3_noUV,Huh7,limma,0.006160161,0.308824581,FALSE,no hit,5.686
PSMA6,G3V295|G3V5Z7|P60900,Proteasome subunit alpha type-6 OS=Homo sapiens GN=PSMA6 PE=1 SV=1|Proteasome subunit alpha type OS=Homo sapiens GN=PSMA6 PE=1 SV=1,2,1,1,1,1,8,8,8,2,2,2,7,4,7,6.73039,6.74208,6.7187,TRUE,TRUE,TRUE,-0.693623971,24.30855549,-3.370475412,0.006575074,0.308824581,-2.259444351,0.099457703,1,1,FA_8_3_UV - FA_8_3_noUV,Huh7,limma,0.006575074,0.308824581,FALSE,no hit,6.74208
TRAP1,Q12931|Q12931-2,"Heat shock protein 75 kDa, mitochondrial OS=Homo sapiens GN=TRAP1 PE=1 SV=3|Isoform 2 of Heat shock protein 75 kDa, mitochondrial OS=Homo sapiens GN=TRAP1",2,1,1,1,1,8,8,8,2,2,2,13,10,13,7.091335,7.38084,6.80183,TRUE,TRUE,TRUE,0.351975507,26.26454583,3.357648687,0.006723108,0.308824581,-2.280673531,0.100752031,1,1,FA_8_3_UV - FA_8_3_noUV,Huh7,limma,0.006723108,0.308824581,FALSE,no hit,7.38084
ME2,P23368,"NAD-dependent malic enzyme, mitochondrial OS=Homo sapiens GN=ME2 PE=1 SV=1",2,1,1,1,1,8,8,8,2,2,2,6,5,6,6.810415,7.04486,6.57597,TRUE,TRUE,TRUE,0.416208315,24.41599884,3.342007085,0.006908263,0.308824581,-2.306572859,0.102348529,1,1,FA_8_3_UV - FA_8_3_noUV,Huh7,limma,0.006908263,0.308824581,FALSE,no hit,7.04486
CLTA,P09496|P09496-2|P09496-3|P09496-4,Clathrin light chain A OS=Homo sapiens GN=CLTA PE=1 SV=1|Isoform 3 of Clathrin light chain A OS=Homo sapiens GN=CLTA|Isoform 4 of Clathrin light chain A OS=Homo sapiens GN=CLTA|Isoform Non-brain of Clathrin light chain A OS=Homo sapiens GN=CLTA,2,1,1,1,1,8,8,8,2,2,2,5,5,3,6.91948,7.18778,6.65118,TRUE,TRUE,TRUE,-0.576110154,24.5878844,-3.325285215,0.007111992,0.308824581,-2.334274024,0.104077482,1,1,FA_8_3_UV - FA_8_3_noUV,Huh7,limma,0.007111992,0.308824581,FALSE,no hit,7.18778
ARF4,P18085,ADP-ribosylation factor 4 OS=Homo sapiens GN=ARF4 PE=1 SV=3,1,1,NA,1,NA,8,8,NA,2,2,NA,3,3,NA,6.81722,6.81722,NA,TRUE,FALSE,TRUE,-0.327593633,24.81118901,-3.30119599,0.007416352,0.310113369,-2.37420226,0.106608879,1,1,FA_8_3_UV - FA_8_3_noUV,Huh7,limma,0.007416352,0.310113369,FALSE,no hit,6.81722
HADH,A0A0A0MSE2|E9PF18|Q16836|Q16836-2|Q16836-3,"Hydroxyacyl-coenzyme A dehydrogenase, mitochondrial OS=Homo sapiens GN=HADH PE=1 SV=1|Hydroxyacyl-coenzyme A dehydrogenase, mitochondrial OS=Homo sapiens GN=HADH PE=1 SV=1|Hydroxyacyl-coenzyme A dehydrogenase, mitochondrial OS=Homo sapiens GN=HADH PE=1 SV=3|Isoform 2 of Hydroxyacyl-coenzyme A dehydrogenase, mitochondrial OS=Homo sapiens GN=HADH|Isoform 3 of Hydroxyacyl-coenzyme A dehydrogenase, mitochondrial OS=Homo sapiens GN=HADH",2,1,1,1,1,8,8,8,2,2,2,5,2,5,6.568815,6.18319,6.95444,TRUE,TRUE,TRUE,0.374735946,23.76620884,3.254477071,0.008045176,0.312043119,-2.451707395,0.111657207,1,1,FA_8_3_UV - FA_8_3_noUV,Huh7,limma,0.008045176,0.312043119,FALSE,no hit,6.18319
RRM1,P23921,Ribonucleoside-diphosphate reductase large subunit OS=Homo sapiens GN=RRM1 PE=1 SV=1,1,1,NA,1,NA,8,8,NA,2,2,NA,8,8,NA,7.0458,7.0458,NA,TRUE,FALSE,TRUE,-0.507382577,24.98540766,-3.247489312,0.008143809,0.312043119,-2.463306767,0.112428243,1,1,FA_8_3_UV - FA_8_3_noUV,Huh7,limma,0.008143809,0.312043119,FALSE,no hit,7.0458
ATP6V1H,Q9UI12,V-type proton ATPase subunit H OS=Homo sapiens GN=ATP6V1H PE=1 SV=1,1,1,NA,1,NA,8,8,NA,2,2,NA,3,3,NA,6.52238,6.52238,NA,TRUE,FALSE,TRUE,0.382164978,23.72328091,3.237174242,0.008291668,0.312043119,-2.480432301,0.113574081,1,1,FA_8_3_UV - FA_8_3_noUV,Huh7,limma,0.008291668,0.312043119,FALSE,no hit,6.52238
GNA11|GNAQ,K7EL62|P29992|P50148,Guanine nucleotide-binding protein subunit alpha-11 (Fragment) OS=Homo sapiens GN=GNA11 PE=1 SV=1|Guanine nucleotide-binding protein subunit alpha-11 OS=Homo sapiens GN=GNA11 PE=1 SV=2|Guanine nucleotide-binding protein G(q) subunit alpha OS=Homo sapiens GN=GNAQ PE=1 SV=4,1,1,NA,1,NA,8,8,NA,2,2,NA,2,2,NA,5.75279,5.75279,NA,TRUE,FALSE,TRUE,0.498940718,22.3883562,3.131678178,0.009970572,0.363121786,-2.65574206,0.125827659,1,1,FA_8_3_UV - FA_8_3_noUV,Huh7,limma,0.009970572,0.363121786,FALSE,no hit,5.75279
HSD17B10,Q99714,3-hydroxyacyl-CoA dehydrogenase type-2 OS=Homo sapiens GN=HSD17B10 PE=1 SV=3,2,1,1,1,1,8,8,8,2,2,2,4,3,4,6.77919,6.86769,6.69069,TRUE,TRUE,TRUE,0.36441802,24.62151853,3.111641435,0.010326633,0.364336503,-2.689061381,0.128267283,1,1,FA_8_3_UV - FA_8_3_noUV,Huh7,limma,0.010326633,0.364336503,FALSE,no hit,6.86769
DDX39A,O00148,ATP-dependent RNA helicase DDX39A OS=Homo sapiens GN=DDX39A PE=1 SV=2,1,1,NA,1,NA,8,8,NA,2,2,NA,4,4,NA,7.17084,7.17084,NA,TRUE,FALSE,TRUE,0.516209597,24.09871572,3.063793404,0.011230056,0.374641965,-2.768640661,0.134241831,1,1,FA_8_3_UV - FA_8_3_noUV,Huh7,limma,0.011230056,0.374641965,FALSE,no hit,7.17084
POR,H0Y4R2|P16435,NADPH--cytochrome P450 reductase (Fragment) OS=Homo sapiens GN=POR PE=1 SV=1|NADPH--cytochrome P450 reductase OS=Homo sapiens GN=POR PE=1 SV=2,2,1,1,1,1,8,8,8,2,2,2,7,7,2,6.839615,7.00532,6.67391,TRUE,TRUE,TRUE,0.37769653,25.70913551,3.039619792,0.011716548,0.374641965,-2.80884683,0.137340987,1,1,FA_8_3_UV - FA_8_3_noUV,Huh7,limma,0.011716548,0.374641965,FALSE,no hit,7.00532
HMGCL,P35914,"Hydroxymethylglutaryl-CoA lyase, mitochondrial OS=Homo sapiens GN=HMGCL PE=1 SV=2",2,1,1,1,1,8,8,8,2,2,2,3,3,3,6.752395,7.25036,6.25443,TRUE,TRUE,TRUE,0.434072693,24.51228837,3.014210229,0.012250946,0.374641965,-2.851105623,0.140657775,1,1,FA_8_3_UV - FA_8_3_noUV,Huh7,limma,0.012250946,0.374641965,FALSE,no hit,7.25036
TARS,P26639|P26639-2,"Threonine--tRNA ligase, cytoplasmic OS=Homo sapiens GN=TARS PE=1 SV=3|Isoform 2 of Threonine--tRNA ligase, cytoplasmic OS=Homo sapiens GN=TARS",2,1,1,1,1,8,8,8,2,2,2,6,6,6,6.556055,6.7282,6.38391,TRUE,TRUE,TRUE,-0.429618714,24.68536668,-2.997338965,0.012619329,0.374641965,-2.879160991,0.142893833,1,1,FA_8_3_UV - FA_8_3_noUV,Huh7,limma,0.012619329,0.374641965,FALSE,no hit,6.7282
FASN,A0A0U1RQF0|P49327,Fatty acid synthase OS=Homo sapiens GN=FASN PE=1 SV=1|Fatty acid synthase OS=Homo sapiens GN=FASN PE=1 SV=3,2,1,1,1,1,8,8,8,2,2,2,16,13,16,7.217585,7.68795,6.74722,TRUE,TRUE,TRUE,-0.402497132,26.77571339,-2.946400705,0.01380088,0.374641965,-2.963839336,0.149810636,1,1,FA_8_3_UV - FA_8_3_noUV,Huh7,limma,0.01380088,0.374641965,FALSE,no hit,7.68795
MAP4,E7EVA0|P27816|P27816-2|P27816-6,Microtubule-associated protein OS=Homo sapiens GN=MAP4 PE=1 SV=1|Microtubule-associated protein 4 OS=Homo sapiens GN=MAP4 PE=1 SV=3|Isoform 2 of Microtubule-associated protein 4 OS=Homo sapiens GN=MAP4|Isoform 6 of Microtubule-associated protein 4 OS=Homo sapiens GN=MAP4,1,1,NA,1,NA,8,8,NA,2,2,NA,3,3,NA,6.35738,6.35738,NA,TRUE,FALSE,TRUE,-0.588906804,23.92832056,-2.936414654,0.014045288,0.374641965,-2.980433374,0.15119608,1,1,FA_8_3_UV - FA_8_3_noUV,Huh7,limma,0.014045288,0.374641965,FALSE,no hit,6.35738
RSF1,Q96T23|Q96T23-2,Remodeling and spacing factor 1 OS=Homo sapiens GN=RSF1 PE=1 SV=2|Isoform 2 of Remodeling and spacing factor 1 OS=Homo sapiens GN=RSF1,1,1,NA,1,NA,8,8,NA,2,2,NA,2,2,NA,5.75803,5.75803,NA,TRUE,FALSE,TRUE,0.756673815,20.95213476,2.93285962,0.014133346,0.374641965,-2.986340225,0.151691647,1,1,FA_8_3_UV - FA_8_3_noUV,Huh7,limma,0.014133346,0.374641965,FALSE,no hit,5.75803
PPP6C,O00743|O00743-2|O00743-3,Serine/threonine-protein phosphatase 6 catalytic subunit OS=Homo sapiens GN=PPP6C PE=1 SV=1|Isoform 2 of Serine/threonine-protein phosphatase 6 catalytic subunit OS=Homo sapiens GN=PPP6C|Isoform 3 of Serine/threonine-protein phosphatase 6 catalytic subunit OS=Homo sapiens GN=PPP6C,1,1,NA,1,NA,8,8,NA,2,2,NA,3,3,NA,6.33753,6.33753,NA,TRUE,FALSE,TRUE,-0.362700373,24.19445428,-2.904618123,0.014852935,0.374641965,-3.033251695,0.155672516,1,1,FA_8_3_UV - FA_8_3_noUV,Huh7,limma,0.014852935,0.374641965,FALSE,no hit,6.33753
FNTA,B3KVN2|P49354|P49354-2,"Farnesyltransferase, CAAX box, alpha, isoform CRA_c OS=Homo sapiens GN=FNTA PE=1 SV=1|Protein farnesyltransferase/geranylgeranyltransferase type-1 subunit alpha OS=Homo sapiens GN=FNTA PE=1 SV=1|Isoform 2 of Protein farnesyltransferase/geranylgeranyltransferase type-1 subunit alpha OS=Homo sapiens GN=FNTA",1,1,NA,1,NA,8,8,NA,2,2,NA,3,3,NA,5.97134,5.97134,NA,TRUE,FALSE,TRUE,-0.444871907,22.79467559,-2.89110139,0.015210274,0.374641965,-3.055694945,0.157605641,1,1,FA_8_3_UV - FA_8_3_noUV,Huh7,limma,0.015210274,0.374641965,FALSE,no hit,5.97134
NAP1L1,B7Z9C2|H0YIV4|P55209|P55209-3,Nucleosome assembly protein 1-like 1 OS=Homo sapiens GN=NAP1L1 PE=1 SV=1|Nucleosome assembly protein 1-like 1 (Fragment) OS=Homo sapiens GN=NAP1L1 PE=1 SV=1|Nucleosome assembly protein 1-like 1 OS=Homo sapiens GN=NAP1L1 PE=1 SV=1|Isoform 3 of Nucleosome assembly protein 1-like 1 OS=Homo sapiens GN=NAP1L1,1,1,NA,1,NA,8,8,NA,2,2,NA,4,4,NA,6.69838,6.69838,NA,TRUE,FALSE,TRUE,-0.47412014,24.66850657,-2.878253278,0.015557948,0.374641965,-3.077021812,0.159459951,1,1,FA_8_3_UV - FA_8_3_noUV,Huh7,limma,0.015557948,0.374641965,FALSE,no hit,6.69838
COPZ1,F8VUC5|F8VVA7|F8VXB1|F8VXR1|F8VYZ4|F8W156|P61923|P61923-4|P61923-5,Coatomer subunit zeta-1 (Fragment) OS=Homo sapiens GN=COPZ1 PE=1 SV=1|Coatomer subunit zeta-1 OS=Homo sapiens GN=COPZ1 PE=1 SV=1|Isoform 4 of Coatomer subunit zeta-1 OS=Homo sapiens GN=COPZ1|Isoform 5 of Coatomer subunit zeta-1 OS=Homo sapiens GN=COPZ1,2,1,1,1,1,8,8,8,2,2,2,2,2,2,6.08529,6.56725,5.60333,TRUE,TRUE,TRUE,-0.44032219,23.78401415,-2.86671752,0.015876909,0.374641965,-3.096164718,0.161138873,1,1,FA_8_3_UV - FA_8_3_noUV,Huh7,limma,0.015876909,0.374641965,FALSE,no hit,6.56725
ABCF1,H0YGW7|Q8NE71|Q8NE71-2,ATP-binding cassette sub-family F member 1 (Fragment) OS=Homo sapiens GN=ABCF1 PE=1 SV=1|ATP-binding cassette sub-family F member 1 OS=Homo sapiens GN=ABCF1 PE=1 SV=2|Isoform 2 of ATP-binding cassette sub-family F member 1 OS=Homo sapiens GN=ABCF1,1,1,NA,1,NA,8,8,NA,2,2,NA,2,2,NA,6.49491,6.49491,NA,TRUE,FALSE,TRUE,-0.41448882,23.17579821,-2.823674052,0.017126081,0.374641965,-3.167540221,0.16752142,1,1,FA_8_3_UV - FA_8_3_noUV,Huh7,limma,0.017126081,0.374641965,FALSE,no hit,6.49491
