gene_name,protein_id,description,found.in.files_Huh7,found.in.conditions_Huh7,found.in.reps_Huh7,max.qupm_Huh7,average.top3_Huh7,signal_sum_Huh7_FA_1_10_noUV_rep1,signal_sum_Huh7_FA_1_10_noUV_rep2,signal_sum_Huh7_FA_1_10_UV_rep1,signal_sum_Huh7_FA_1_10_UV_rep2,signal_sum_Huh7_FA_8_3_noUV_rep1,signal_sum_Huh7_FA_8_3_noUV_rep2,signal_sum_Huh7_FA_8_3_UV_rep1,signal_sum_Huh7_FA_8_3_UV_rep2,signal_sum_Huh7_Spa_noUV_rep1,signal_sum_Huh7_Spa_noUV_rep2,signal_sum_Huh7_Spa_UV_rep1,signal_sum_Huh7_Spa_UV_rep2,signal_sum_Huh7_Sph_noUV_rep1,signal_sum_Huh7_Sph_noUV_rep2,signal_sum_Huh7_Sph_UV_rep1,signal_sum_Huh7_Sph_UV_rep2,keep_Huh7,batchcl_raw_signal_sum_Huh7_FA_1_10_noUV_rep1,batchcl_raw_signal_sum_Huh7_FA_1_10_noUV_rep2,batchcl_raw_signal_sum_Huh7_FA_1_10_UV_rep1,batchcl_raw_signal_sum_Huh7_FA_1_10_UV_rep2,batchcl_raw_signal_sum_Huh7_FA_8_3_noUV_rep1,batchcl_raw_signal_sum_Huh7_FA_8_3_noUV_rep2,batchcl_raw_signal_sum_Huh7_FA_8_3_UV_rep1,batchcl_raw_signal_sum_Huh7_FA_8_3_UV_rep2,batchcl_raw_signal_sum_Huh7_Spa_noUV_rep1,batchcl_raw_signal_sum_Huh7_Spa_noUV_rep2,batchcl_raw_signal_sum_Huh7_Spa_UV_rep1,batchcl_raw_signal_sum_Huh7_Spa_UV_rep2,batchcl_raw_signal_sum_Huh7_Sph_noUV_rep1,batchcl_raw_signal_sum_Huh7_Sph_noUV_rep2,batchcl_raw_signal_sum_Huh7_Sph_UV_rep1,batchcl_raw_signal_sum_Huh7_Sph_UV_rep2,norm_batchcl_raw_signal_sum_Huh7_FA_1_10_noUV_rep1,norm_batchcl_raw_signal_sum_Huh7_FA_1_10_noUV_rep2,norm_batchcl_raw_signal_sum_Huh7_FA_1_10_UV_rep1,norm_batchcl_raw_signal_sum_Huh7_FA_1_10_UV_rep2,norm_batchcl_raw_signal_sum_Huh7_FA_8_3_noUV_rep1,norm_batchcl_raw_signal_sum_Huh7_FA_8_3_noUV_rep2,norm_batchcl_raw_signal_sum_Huh7_FA_8_3_UV_rep1,norm_batchcl_raw_signal_sum_Huh7_FA_8_3_UV_rep2,norm_batchcl_raw_signal_sum_Huh7_Spa_noUV_rep1,norm_batchcl_raw_signal_sum_Huh7_Spa_noUV_rep2,norm_batchcl_raw_signal_sum_Huh7_Spa_UV_rep1,norm_batchcl_raw_signal_sum_Huh7_Spa_UV_rep2,norm_batchcl_raw_signal_sum_Huh7_Sph_noUV_rep1,norm_batchcl_raw_signal_sum_Huh7_Sph_noUV_rep2,norm_batchcl_raw_signal_sum_Huh7_Sph_UV_rep1,norm_batchcl_raw_signal_sum_Huh7_Sph_UV_rep2,ctrl.ratio_Huh7_FA_1_10_noUV_rep1,ctrl.ratio_Huh7_FA_1_10_noUV_rep2,ctrl.ratio_Huh7_FA_1_10_UV_rep1,ctrl.ratio_Huh7_FA_1_10_UV_rep2,ctrl.ratio_Huh7_FA_8_3_noUV_rep1,ctrl.ratio_Huh7_FA_8_3_noUV_rep2,ctrl.ratio_Huh7_FA_8_3_UV_rep1,ctrl.ratio_Huh7_FA_8_3_UV_rep2,ctrl.ratio_Huh7_Spa_noUV_rep1,ctrl.ratio_Huh7_Spa_noUV_rep2,ctrl.ratio_Huh7_Spa_UV_rep1,ctrl.ratio_Huh7_Spa_UV_rep2,ctrl.ratio_Huh7_Sph_noUV_rep1,ctrl.ratio_Huh7_Sph_noUV_rep2,ctrl.ratio_Huh7_Sph_UV_rep1,ctrl.ratio_Huh7_Sph_UV_rep2
RPLP1,P05386,60S acidic ribosomal protein P1 OS=Homo sapiens GN=RPLP1 PE=1 SV=1,1,8,2,3,6.2329,32713400,24333300,24076400,18093600,23538700,39315700,20028300,21534300,30152800,20757300,33546800,14181900,37757100,35612600,29194300,28045100,TRUE,30105703.26,26441002.53,22157188,19660832,21662349.91,42721148.52,18431775.87,23399558.66,27749217.43,22555256.45,30872670.11,15410308.25,34747352.73,38697293.29,26867122.73,30474311.34,30205225.89,33344274.25,25119539.23,20289311.02,27454765.21,34633565.16,27185661.13,24410314.68,24038486.41,20455915.42,20615409.27,22323380.25,29991878.8,33481102.65,25307534.57,24359378.59,1,1,0.831628915,0.608479611,1,1,0.990198274,0.704816688,1,1,0.857600138,1.091292166,1,1,0.843812912,0.727556044
DNAJC7,Q99615,DnaJ homolog subfamily C member 7 OS=Homo sapiens GN=DNAJC7 PE=1 SV=2,1,8,2,3,6.32575,14532300,10048000,10682800,10395100,13194200,20590700,10444300,12108300,16593200,16206800,17863500,7189450,16116700,18916900,13732100,13007200,TRUE,13970210.8,10452279.68,10269604.12,10813345.19,12683866.65,21419163.53,10040328.97,12595475.52,15951398.05,16858878.01,17172564.6,7478716.373,15493328.41,19678018.45,13200961.42,13530542.62,14016393.15,13181182.5,11642620.15,11159005.06,16075475.76,17364280.26,14808827.04,13139543.59,13818316.36,15289730.06,11467082.26,10833672.28,13372933.22,17025525.55,12434669.35,10815522.83,1,1,0.830643092,0.846586037,1,1,0.921206144,0.756699581,1,1,0.829846557,0.708558767,1,1,0.929838588,0.635253391
SART3,F8VV04|Q15020|Q15020-4,Squamous cell carcinoma antigen recognized by T-cells 3 (Fragment) OS=Homo sapiens GN=SART3 PE=1 SV=1|Squamous cell carcinoma antigen recognized by T-cells 3 OS=Homo sapiens GN=SART3 PE=1 SV=1|Isoform 4 of Squamous cell carcinoma antigen recognized by T-cells 3 OS=Homo sapiens GN=SART3,1,8,2,4,6.63779,19173700,13860200,13025500,14475200,13386200,19090900,12108000,14631600,21310500,20402800,24414200,9375150,22279100,21224400,17618300,20111700,TRUE,18477872.63,14382138.14,12552795.23,15020297.4,12900405.17,19809812.34,11668591.97,15182587.01,20537126.62,21171115,23528191.12,9728193.128,21470575.43,22023654.26,16978919.22,20869052.95,18538956.29,18137056.56,14231067.24,15500436.89,16349915.71,16059596.95,17210408.23,15838406.69,17790823.85,19200603.57,15711089.7,14092265.43,18532142.61,19054982.05,15993323.49,16681497.93,1,1,0.767630443,0.854628028,1,1,1.052629783,0.986226911,1,1,0.88310074,0.733949086,1,1,0.863004555,0.875440233
MRPL19,P49406,"39S ribosomal protein L19, mitochondrial OS=Homo sapiens GN=MRPL19 PE=1 SV=2",1,8,2,3,6.14765,5820580,4433120,6624480,7301120,5225420,6938100,5078170,6415810,6906300,9404710,10788900,4899930,5885900,5721240,7038340,8273010,TRUE,5818760.743,4434506.031,6622409.479,7303402.722,5223786.764,6940269.223,5076582.788,6417815.927,6904141.395,9407650.417,10785527.86,4901461.981,5884060.327,5723028.767,7036140.125,8275596.587,5837996.247,5592276.052,7507806.255,7536863.614,6620603.938,5626399.914,7487626.822,6695036.799,5980893.318,8532028.958,7202100.446,7100260.279,5078776.089,4951594.733,6627704.843,6615026.935,1,1,1.286024509,1.347727391,1,1,1.130958277,1.189932621,1,1,1.204184737,0.832188957,1,1,1.304980713,1.335938681
KDM1A,O60341|O60341-2,Lysine-specific histone demethylase 1A OS=Homo sapiens GN=KDM1A PE=1 SV=2|Isoform 2 of Lysine-specific histone demethylase 1A OS=Homo sapiens GN=KDM1A,1,8,2,3,6.42373,11076800,9774080,10670700,13422300,9584840,12508400,7306420,11630900,13193900,13971700,18929700,8792400,15315200,13795500,14204700,19067800,TRUE,11297590.53,9583063.669,10883395.86,13159985.95,9775891.739,12263946.44,7452056.677,11403595.55,13456890.05,13698648.94,19307020.03,8620568.79,15620473.28,13525892.45,14487838.02,18695155.09,11334937.8,12085029.78,12338474.05,13580658.64,12389921.39,9942246.47,10991295.09,11896179.75,11657383.47,12423640.79,12892377.57,12487760.26,13482677.23,11702673.62,13646845.08,14943811.38,1,1,1.088534782,1.123758806,1,1,0.887115805,1.196528349,1,1,1.105940935,1.005161086,1,1,1.012176205,1.276957032
FLNC,Q14315|Q14315-2,Filamin-C OS=Homo sapiens GN=FLNC PE=1 SV=3|Isoform 2 of Filamin-C OS=Homo sapiens GN=FLNC,1,8,2,64,8.19182,518544000,375789000,443641000,384507000,376590000,562837000,346884000,422734000,591044000,457048000,672939000,272318000,710603000,656604000,528084000,599194000,TRUE,487737698.3,399524440.9,417284628.1,408793083.9,354217076.7,598386695,326275887.4,449434563,555930528.9,485915890.7,632960209.7,289518045.2,668386620.3,698076170.4,496710934.2,637040061.9,489350048.6,503833109.5,473074362.3,421860581.5,448933135.8,485105511.3,481235545.2,468848121,481589381.7,440689042.1,422662948.5,419395985.2,576912165.5,603979191.6,467877757.7,509212492.9,1,1,0.966740197,0.837302221,1,1,1.071953721,0.966486898,1,1,0.877641752,0.951682355,1,1,0.811003452,0.843096087
RBM17,Q96I25,Splicing factor 45 OS=Homo sapiens GN=RBM17 PE=1 SV=1,1,8,2,2,5.97573,6392200,6936990,6469800,7131910,4719150,7271630,6445590,7907250,10143100,7462560,13994100,6153230,8371940,8156110,8598860,8718020,TRUE,6263687.599,7079316.581,6339727.485,7278235.764,4624273.542,7420822.407,6316004.217,8069483.455,9939177.386,7615669.727,13712754.71,6279476.137,8203625.788,8323449.329,8425983.66,8896888.065,6284393.93,8927599.218,7187330.505,7510892.169,5860783.567,6015979.094,9315692.181,8418048.959,8610072.74,6906837.709,9156773.597,9096452.275,7080889.076,7201492.345,7936870.46,7111650.933,1,1,1.143679181,0.841311531,1,1,1.589496025,1.399281618,1,1,1.063495498,1.317021285,1,1,1.120886145,0.987524612
GLDC,P23378,"Glycine dehydrogenase (decarboxylating), mitochondrial OS=Homo sapiens GN=GLDC PE=1 SV=2",1,8,2,6,6.74661,24527400,20228600,27934100,31019800,21497900,26975400,18371000,27910700,27895200,25136200,46659300,20610500,31883200,26509400,32024300,41679200,TRUE,24094375.55,20592148.67,27440931.21,31577288.27,21118360.54,27460202.26,18046665.09,28412311.48,27402717.98,25587948.13,45835543,20980912.19,31320310.94,26985827.3,31458919.86,42428259.15,24174026.1,25968389.51,31109703.44,32586689.25,26765315.52,22261683.9,26617647.98,29639595.94,23738322.19,23206337.9,30606956.73,30392959.9,27033857.15,23348280.39,29632786.14,33914663.93,1,1,1.286906174,1.254859846,1,1,0.994482877,1.331417519,1,1,1.289347937,1.309683589,1,1,1.096136078,1.452555108
CTTN,Q14247,Src substrate cortactin OS=Homo sapiens GN=CTTN PE=1 SV=2,1,8,2,4,7.05519,17470600,11155300,16137700,16415700,13997900,23440700,10214800,14073500,18583600,15616500,22792900,9818890,18755300,17124400,15024700,18979100,TRUE,16966006.56,11487074.67,15671603.95,16903926.53,13593606.58,24137860.14,9919771.718,14492066.14,18046860.41,16080957.18,22134585.58,10110917.91,18213601.3,17633704.29,14590750.1,19543565.74,17022092.33,14486143.92,17766851.56,17444278.19,17228476.08,19568297.69,14631013.01,15118058.42,15633565.52,14584214.57,14780501.31,14646680.75,15720913.38,15256774.14,13743783.3,15621981.13,1,1,1.043752508,1.204204396,1,1,0.849234311,0.77257913,1,1,0.945433803,1.004283136,1,1,0.874235673,1.023937367
FAHD2A,Q96GK7,Fumarylacetoacetate hydrolase domain-containing protein 2A OS=Homo sapiens GN=FAHD2A PE=1 SV=1,1,8,2,6,7.12079,43544300,27738800,38502500,39273800,28107700,49912700,28354700,37410400,47473000,36293200,63908300,26149000,37392900,41434200,41248200,46146700,TRUE,42133291.91,28667748.8,37254866.24,40589046.14,27196899,51584233.84,27435895.22,38663242.46,45934686.45,37508628.38,61837417.52,27024707.75,36181221.68,42821796.09,39911594.66,47692113.71,42272575.02,36152384.05,42235732.88,41886517.37,34469227.93,41818770.94,40466146.92,40333321.18,39792125.26,34017495.26,41292303.71,39148005.18,31229510.46,37049644.27,37594798.36,38122280.79,1,1,0.999128462,1.158610102,1,1,1.173978918,0.964478876,1,1,1.037700385,1.150819744,1,1,1.203822853,1.028951331
LSM8,F2Z2Y6|O95777,U6 snRNA-associated Sm-like protein LSm8 OS=Homo sapiens GN=LSM8 PE=1 SV=1|U6 snRNA-associated Sm-like protein LSm8 OS=Homo sapiens GN=LSM8 PE=1 SV=3,1,8,2,2,6.40444,5103310,4727520,5240630,5855250,4321340,5791110,3898650,5182400,6290560,4978770,7502710,3900690,7020630,6193390,5414180,6624220,TRUE,5039968.436,4786934.76,5175584.039,5928837.9,4267704.137,5863891.799,3850260.506,5247531.623,6212482.456,5041342.432,7409587.421,3949713.285,6933490.93,6271227.593,5346979.961,6707472.2,5056629.428,6036717.603,5867544.485,6118359.393,5408869.101,4753792.577,5678881.846,5474201.461,5381725.646,4572117.129,4947796.115,5721556.641,5984583.092,5425899.254,5036597.389,5361560.197,1,1,1.160366716,1.013524202,1,1,1.04992037,1.15154403,1,1,0.919369816,1.251402027,1,1,0.841595365,0.988142231
COL4A3BP,Q9Y5P4|Q9Y5P4-2|Q9Y5P4-3,Collagen type IV alpha-3-binding protein OS=Homo sapiens GN=COL4A3BP PE=1 SV=1|Isoform 2 of Collagen type IV alpha-3-binding protein OS=Homo sapiens GN=COL4A3BP|Isoform 3 of Collagen type IV alpha-3-binding protein OS=Homo sapiens GN=COL4A3BP,1,8,2,2,6.69583,14762100,10101000,12021900,11259500,13169400,18825500,11970000,12346000,18996800,16969000,19243700,7986690,16042900,17238400,13164100,12828400,TRUE,13865152.9,10754441.24,11291447.8,11987885.47,12369225.56,20043335.66,11242701.25,13144671.97,17842551.98,18066737.29,18074450.3,8503354.945,15068131.32,18353564.98,12364247.58,13658278.78,13910987.95,13562233.03,12801081.35,12371090.74,15676701.05,16248911.74,16582247.35,13712462.86,15456577.99,16385167.27,12069321.8,12317964.23,13005928.02,15879601.41,11646525.25,10917627.64,1,1,0.920213675,0.912172111,1,1,1.05776383,0.843900384,1,1,0.780853421,0.751775311,1,1,0.895478218,0.687525295
XPOT,O43592,Exportin-T OS=Homo sapiens GN=XPOT PE=1 SV=2,1,8,2,4,6.10347,19623400,12362700,12491300,10004800,14841200,20658600,9879520,12184100,24238800,15492600,20509800,8045060,20206000,23556400,14532700,12112200,TRUE,17805082.34,13625222.43,11333847.6,11026525.38,13466004.26,22768328.93,8964076.921,13428383.17,21992816.22,17074758.83,18609347.91,8866649.837,18333698.22,25962062.46,13186090.08,13349140.49,17863941.9,17182523.72,12849149.87,11378999.78,17066753.46,18458033.8,13221425.83,14008429.11,19051853.09,15485517.67,12426502.86,12844233.39,15824574.01,22462513.64,12420661.26,10670520.6,1,1,0.71927853,0.662242634,1,1,0.77468898,0.758933983,1,1,0.652246414,0.829435196,1,1,0.784897037,0.4750368
DECR1,Q16698|Q16698-2,"2,4-dienoyl-CoA reductase, mitochondrial OS=Homo sapiens GN=DECR1 PE=1 SV=1|Isoform 2 of 2,4-dienoyl-CoA reductase, mitochondrial OS=Homo sapiens GN=DECR1",1,8,2,3,6.06116,11732600,8714820,13936600,16063600,9629650,13134600,8676780,16008000,16156400,17570500,26978200,12302300,17068400,15017500,18166400,20038000,TRUE,11759203.45,8695104.016,13968200.98,16027258.49,9651485.05,13104884.92,8696454.435,15971784.28,16193034.33,17530749.36,27039372.56,12274467.88,17107102.27,14983525.14,18207591.97,19992667,11798076.71,10965239.78,15835708.59,16539586.54,12232248.91,10623986.05,12826700.21,16661693.75,14027640.12,15899066.67,18055702.01,17780800.31,14765848.27,12963825.13,17150674,15980966.37,1,1,1.342227973,1.50836524,1,1,1.048597057,1.568309077,1,1,1.287151784,1.118354975,1,1,1.161509565,1.232735416
